"subject","predicate","object"
"http://dbpedia.org/resource/Matthew_Stirling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialScientist110619642"
"http://dbpedia.org/resource/Matthew_Stirling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSmithsonianInstitutionPeople"
"http://dbpedia.org/resource/Matthew_Stirling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Matthew_Stirling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlmecScholars"
"http://dbpedia.org/resource/Matthew_Stirling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Matthew_Stirling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMesoamericanArchaeologists"
"http://dbpedia.org/resource/Matthew_Stirling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/Matthew_Stirling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Matthew_Stirling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Matthew_Stirling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Matthew_Stirling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Matthew_Stirling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Matthew_Stirling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Matthew_Stirling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ethnologist110065758"
"http://dbpedia.org/resource/Matthew_Stirling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Matthew_Stirling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPre-ColumbianScholars"
"http://dbpedia.org/resource/Matthew_Stirling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Anthropologist109796323"
"http://dbpedia.org/resource/Matthew_Stirling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Matthew_Stirling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Matthew_Stirling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Matthew_Stirling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Archeologist109804806"
"http://dbpedia.org/resource/Matthew_Stirling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGeorgeWashingtonUniversityAlumni"
"http://dbpedia.org/resource/Matthew_Stirling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanEthnologists"
"http://dbpedia.org/resource/Matthew_Stirling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Matthew_Stirling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanArchaeologists"
"http://dbpedia.org/resource/Matthew_Stirling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Matthew_Stirling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanAnthropologists"
"http://dbpedia.org/resource/Matthew_Stirling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Matthew_Stirling","http://www.w3.org/2000/01/rdf-schema#label","ماثيو ستيرلينغ"
"http://dbpedia.org/resource/Matthew_Stirling","http://www.w3.org/2000/01/rdf-schema#label","Matthew Stirling"
"http://dbpedia.org/resource/Matthew_Stirling","http://www.w3.org/2000/01/rdf-schema#label","Matthew Stirling"
"http://dbpedia.org/resource/Matthew_Stirling","http://www.w3.org/2000/01/rdf-schema#label","Matthew Stirling"
"http://dbpedia.org/resource/Matthew_Stirling","http://www.w3.org/2000/01/rdf-schema#label","マシュー・スターリング"
"http://dbpedia.org/resource/Matthew_Stirling","http://www.w3.org/2000/01/rdf-schema#label","Matthew Stirling"
"http://dbpedia.org/resource/Matthew_Stirling","http://www.w3.org/2000/01/rdf-schema#label","Matthew Williams Stirling"
"http://dbpedia.org/resource/Matthew_Stirling","http://www.w3.org/2000/01/rdf-schema#comment","マシュー・ウィリアムズ・スターリング（Matthew Williams Stirling、1896年8月28日 - 1975年1月23日）は、アメリカ合衆国の考古学者、人類学者。スミソニアン博物館員として主にメキシコ南部、中央アメリカ、南アメリカの発掘調査を行った。オルメカ文明研究の草分けとして知られる。"
