"subject","predicate","object"
"http://dbpedia.org/resource/Maritime_Expeditionary_Security_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Maritime_Expeditionary_Security_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Maritime_Expeditionary_Security_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsOfTheUnitedStatesNavy"
"http://dbpedia.org/resource/Maritime_Expeditionary_Security_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Maritime_Expeditionary_Security_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Maritime_Expeditionary_Security_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Maritime_Expeditionary_Security_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Maritime_Expeditionary_Security_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Maritime_Expeditionary_Security_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Maritime_Expeditionary_Security_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Maritime_Expeditionary_Security_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/Maritime_Expeditionary_Security_Force","http://www.w3.org/2000/01/rdf-schema#label","Maritime Expeditionary Security Force"
"http://dbpedia.org/resource/Maritime_Expeditionary_Security_Force","http://www.w3.org/2000/01/rdf-schema#comment","The Maritime Expeditionary Security Force (MESF) is a force within the United States Navy under the organizational structure of the Navy Expeditionary Combat Command. The MESF originated from the Naval Coastal Warfare community which transitioned to the MESF in the early 2000s. The MESF's primary mission is force protection with deployed operations occurring around the world. Anti-terrorism and force protection missions include harbor and maritime infrastructure defense, coastal surveillance, and special missions. Specialized units work together with MESF squadron staffs providing intelligence and communications. MESF units deploy worldwide to detect, deter, and defend an area or unit. Recent locations include the United States, Panama, Korea, Saudi Arabia, Kuwait, Iraq, Afghanistan, Bahra"
"http://dbpedia.org/resource/Maritime_Expeditionary_Security_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MSRON-11_conducts_Seaward_Continuum_of_Force_dynamic_drills_as_part_of_the_Maritime_Expeditionary_Security_Force_(MESF)_Boat_University_(BU)_Advance_Course._(52322819825).jpg"
"http://dbpedia.org/resource/Maritime_Expeditionary_Security_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MESF.png"
"http://dbpedia.org/resource/Maritime_Expeditionary_Security_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Navy_080215-N-8135W-029_Sailors_assigned_to_Inshore_Boat_Unit_(IBU)_22_wait_for_permission_to_come_along_side_and_dock_their_security_patrol_boat_on_Khawr_Al_Amaya_Oil_Terminal.jpg"
"http://dbpedia.org/resource/Maritime_Expeditionary_Security_Force","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Riverine_warfare"
"http://dbpedia.org/resource/Maritime_Expeditionary_Security_Force","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_of_the_United_States_Navy"
"http://dbpedia.org/resource/Maritime_Expeditionary_Security_Force","http://dbpedia.org/ontology/wikiPageID",15090055
"http://dbpedia.org/resource/Maritime_Expeditionary_Security_Force","http://dbpedia.org/ontology/wikiPageRevisionID",1107613409
"http://dbpedia.org/resource/Maritime_Expeditionary_Security_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Maritime_Expeditionary_Security_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boatswain's_Mate_(United_States_Navy)"
"http://dbpedia.org/resource/Maritime_Expeditionary_Security_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hospital_Corpsman"
"http://dbpedia.org/resource/Maritime_Expeditionary_Security_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Outlying_Landing_Field_Imperial_Beach"
"http://dbpedia.org/resource/Maritime_Expeditionary_Security_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_Beach,_Virginia"
"http://dbpedia.org/resource/Maritime_Expeditionary_Security_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Support_Activity_Bahrain"
"http://dbpedia.org/resource/Maritime_Expeditionary_Security_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-terrorism"
"http://dbpedia.org/resource/Maritime_Expeditionary_Security_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Air_Station_Jacksonville"
"http://dbpedia.org/resource/Maritime_Expeditionary_Security_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Force_protection"
"http://dbpedia.org/resource/Maritime_Expeditionary_Security_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Information_Technology"
"http://dbpedia.org/resource/Maritime_Expeditionary_Security_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enlisted_Expeditionary_Warfare_Specialist"
"http://dbpedia.org/resource/Maritime_Expeditionary_Security_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Weapons_Station_Seal_Beach"
"http://dbpedia.org/resource/Maritime_Expeditionary_Security_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Riverine_warfare"
"http://dbpedia.org/resource/Maritime_Expeditionary_Security_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Air_Station_North_Island"
"http://dbpedia.org/resource/Maritime_Expeditionary_Security_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intelligence_(information_gathering)"
"http://dbpedia.org/resource/Maritime_Expeditionary_Security_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mobile_Inshore_Undersea_Warfare_Unit"
"http://dbpedia.org/resource/Maritime_Expeditionary_Security_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MESF.png"
"http://dbpedia.org/resource/Maritime_Expeditionary_Security_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego,_California"
"http://dbpedia.org/resource/Maritime_Expeditionary_Security_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/Maritime_Expeditionary_Security_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navy_Expeditionary_Combat_Command"
"http://dbpedia.org/resource/Maritime_Expeditionary_Security_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master-at-Arms"
"http://dbpedia.org/resource/Maritime_Expeditionary_Security_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Close_combat"
"http://dbpedia.org/resource/Maritime_Expeditionary_Security_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afghanistan"
"http://dbpedia.org/resource/Maritime_Expeditionary_Security_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_Navy_080215-N-8135W-029_Sailors_assigned_to_Inshore_Boat_Unit_(IBU)_22_wait_for_permission_to_come_along_side_and_dock_their_security_patrol_boat_on_Khawr_Al_Amaya_Oil_Terminal.jpg"
"http://dbpedia.org/resource/Maritime_Expeditionary_Security_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuwait"
"http://dbpedia.org/resource/Maritime_Expeditionary_Security_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Small_arms"
"http://dbpedia.org/resource/Maritime_Expeditionary_Security_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MSRON-11_conducts_Seaward_Continuum_of_Force_dynamic_drills_as_part_of_the_Maritime_Expeditionary_Security_Force_(MESF)_Boat_University_(BU)_Advance_Course._(52322819825).jpg"
"http://dbpedia.org/resource/Maritime_Expeditionary_Security_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egypt"
"http://dbpedia.org/resource/Maritime_Expeditionary_Security_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panama"
"http://dbpedia.org/resource/Maritime_Expeditionary_Security_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq"
"http://dbpedia.org/resource/Maritime_Expeditionary_Security_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korea"
"http://dbpedia.org/resource/Maritime_Expeditionary_Security_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Engineman"
"http://dbpedia.org/resource/Maritime_Expeditionary_Security_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Base_Guam"
"http://dbpedia.org/resource/Maritime_Expeditionary_Security_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Coastal_Warfare"
"http://dbpedia.org/resource/Maritime_Expeditionary_Security_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_of_the_United_States_Navy"
"http://dbpedia.org/resource/Maritime_Expeditionary_Security_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saudi_Arabia"
"http://dbpedia.org/resource/Maritime_Expeditionary_Security_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_Expeditionary_Base_Little_Creek-Fort_Story"
"http://dbpedia.org/resource/Maritime_Expeditionary_Security_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bahrain"
"http://dbpedia.org/resource/Maritime_Expeditionary_Security_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Expeditionary_war"
"http://dbpedia.org/resource/Maritime_Expeditionary_Security_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Station_Newport"
"http://dbpedia.org/resource/Maritime_Expeditionary_Security_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Arab_Emirates"
"http://dbpedia.org/resource/Maritime_Expeditionary_Security_Force","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dvidshub.net/news/378338/its-all-name%3Ffbclid=IwAR2sQEPPY3TM0oUwdLuxgkTCjpx-PvLIJhnuGs73NpwTNt0awg0vvTmETX8"
"http://dbpedia.org/resource/Maritime_Expeditionary_Security_Force","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.necc.navy.mil/"
"http://dbpedia.org/resource/Maritime_Expeditionary_Security_Force","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080214020323/http:/www.ncwron5.navy.mil/"
"http://dbpedia.org/resource/Maritime_Expeditionary_Security_Force","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080324183150/http:/www.necc.navy.mil/"
