"subject","predicate","object"
"http://dbpedia.org/resource/United_States_men's_national_goalball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/United_States_men's_national_goalball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/United_States_men's_national_goalball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/United_States_men's_national_goalball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/United_States_men's_national_goalball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/United_States_men's_national_goalball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalMen'sGoalballTeams"
"http://dbpedia.org/resource/United_States_men's_national_goalball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/United_States_men's_national_goalball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/United_States_men's_national_goalball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/United_States_men's_national_goalball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://dbpedia.org/resource/United_States_men's_national_goalball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalSportsTeamsOfTheUnitedStates"
"http://dbpedia.org/resource/United_States_men's_national_goalball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/United_States_men's_national_goalball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/United_States_men's_national_goalball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/United_States_men's_national_goalball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/United_States_men's_national_goalball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://dbpedia.org/resource/United_States_men's_national_goalball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/United_States_men's_national_goalball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/United_States_men's_national_goalball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/United_States_men's_national_goalball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/United_States_men's_national_goalball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/United_States_men's_national_goalball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/United_States_men's_national_goalball_team","http://www.w3.org/2000/01/rdf-schema#label","United States men's national goalball team"
"http://dbpedia.org/resource/United_States_men's_national_goalball_team","http://www.w3.org/2000/01/rdf-schema#label","منتخب الولايات المتحدة لكرة الهدف للرجال"
"http://dbpedia.org/resource/United_States_men's_national_goalball_team","http://www.w3.org/2000/01/rdf-schema#comment","United States men's national goalball team is the men's national team of the United States. Goalball is a team sport designed specifically for athletes with a vision impairment. The team takes part in international goalball competitions."
"http://dbpedia.org/resource/United_States_men's_national_goalball_team","http://www.w3.org/2000/01/rdf-schema#comment","منتخب الولايات المتحدة لكرة الهدف للرجال (بالإنجليزية: United States men's national goalball team)‏ هو ممثل الولايات المتحدة الرسمي في المنافسات الدولية في كرة الهدف."
"http://dbpedia.org/resource/United_States_men's_national_goalball_team","http://xmlns.com/foaf/0.1/name","United States men's national goalball team"
"http://dbpedia.org/resource/United_States_men's_national_goalball_team","http://dbpedia.org/property/name","United States men's national goalball team"
"http://dbpedia.org/resource/United_States_men's_national_goalball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Med_1.png"
