"subject","predicate","object"
"http://dbpedia.org/resource/Beatus_Rhenanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Beatus_Rhenanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Historian110177150"
"http://dbpedia.org/resource/Beatus_Rhenanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Beatus_Rhenanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat16th-centuryFrenchWriters"
"http://dbpedia.org/resource/Beatus_Rhenanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Beatus_Rhenanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Beatus_Rhenanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRenaissanceHumanists"
"http://dbpedia.org/resource/Beatus_Rhenanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Beatus_Rhenanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistorians"
"http://dbpedia.org/resource/Beatus_Rhenanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Beatus_Rhenanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Beatus_Rhenanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Beatus_Rhenanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSélestat"
"http://dbpedia.org/resource/Beatus_Rhenanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Beatus_Rhenanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Humanist110191192"
"http://dbpedia.org/resource/Beatus_Rhenanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPseudonymousWriters"
"http://dbpedia.org/resource/Beatus_Rhenanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Beatus_Rhenanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Beatus_Rhenanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchRenaissanceHumanists"
"http://dbpedia.org/resource/Beatus_Rhenanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Beatus_Rhenanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Beatus_Rhenanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Beatus_Rhenanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHumanists"
"http://dbpedia.org/resource/Beatus_Rhenanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat16th-centuryLatin-languageWriters"
"http://dbpedia.org/resource/Beatus_Rhenanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Beatus_Rhenanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromAlsace"
"http://dbpedia.org/resource/Beatus_Rhenanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlsatian-GermanPeople"
"http://dbpedia.org/resource/Beatus_Rhenanus","http://www.w3.org/2000/01/rdf-schema#label","Beato Renano"
"http://dbpedia.org/resource/Beatus_Rhenanus","http://www.w3.org/2000/01/rdf-schema#label","Beatus Rhenanus"
"http://dbpedia.org/resource/Beatus_Rhenanus","http://www.w3.org/2000/01/rdf-schema#label","Beato Renano"
"http://dbpedia.org/resource/Beatus_Rhenanus","http://www.w3.org/2000/01/rdf-schema#label","Beatus Rhenanus"
"http://dbpedia.org/resource/Beatus_Rhenanus","http://www.w3.org/2000/01/rdf-schema#label","Ренанус, Беатус"
"http://dbpedia.org/resource/Beatus_Rhenanus","http://www.w3.org/2000/01/rdf-schema#label","Beatus Rhenanus"
"http://dbpedia.org/resource/Beatus_Rhenanus","http://www.w3.org/2000/01/rdf-schema#label","Beatus Rhenanus"
"http://dbpedia.org/resource/Beatus_Rhenanus","http://www.w3.org/2000/01/rdf-schema#label","Беатус Ренанус"
"http://dbpedia.org/resource/Beatus_Rhenanus","http://www.w3.org/2000/01/rdf-schema#label","Beatus Rhenanus"
"http://dbpedia.org/resource/Beatus_Rhenanus","http://www.w3.org/2000/01/rdf-schema#label","Beatus Rhenanus"
"http://dbpedia.org/resource/Beatus_Rhenanus","http://www.w3.org/2000/01/rdf-schema#comment","Beato Renano (em latim: Beatus Rhenanus; em alemão: Beat Bild; Schlettstadt, 22 de Agosto de 1485 † Estrasburgo, 20 de Julho de 1547) foi editor, humanista, filólogo, reformador religioso, jurista, erudito clássico e colecionador franco-germânico de livros. Fundou a Biblioteca Humanística de Sélestat, situada hoje numa rua que leva o seu nome."
"http://dbpedia.org/resource/Beatus_Rhenanus","http://www.w3.org/2000/01/rdf-schema#comment","Beatus Rhenanus (eigentlich Beat Bild; * 22. August 1485 in Schlettstadt; † 20. Juli 1547 in Straßburg) war ein deutscher Humanist und Philologe, der aus der Schlettstädter Schule hervorging."
"http://dbpedia.org/resource/Beatus_Rhenanus","http://www.w3.org/2000/01/rdf-schema#comment","Beatus Rhenanus, de son vrai nom Beat Bild, né le 22 août 1485 à Sélestat (à l'époque ville libre d'Empire), et mort le 20 juillet 1547 à Strasbourg, est un philologue, éditeur d'auteurs antiques et écrivain humaniste. Il a légué sa bibliothèque à la ville de Sélestat ; elle est à l'origine de la Bibliothèque humaniste de Sélestat."
"http://dbpedia.org/resource/Beatus_Rhenanus","http://www.w3.org/2000/01/rdf-schema#comment","Беа́тус Рена́нус (лат. Beatus Rhenanus) или Беа́т Рейна́уэр (нем. Beat Rheinauer), урождённый Бе́ат Бильд (нем. Beat Bild; 22 августа 1485, Селеста — 20 июля 1547, Страсбург) — немецкий историк и филолог эпохи Ренессанса, автор «Истории Германии в трёх книгах» («Rerum Germanicarum libri tres», 1531). Известен как издатель античных текстов Веллея Патеркула, Тацита, Тита Ливия и Тертуллиана, активный деятель германского гуманизма и Реформации в Эльзасе. Составленное им книжное собрание — единственная целостная библиотека эпохи Возрождения — было завещано родному городу и в 2011 году занесено в реестр «Память мира»."
"http://dbpedia.org/resource/Beatus_Rhenanus","http://www.w3.org/2000/01/rdf-schema#comment","Beatus Rhenanus, född 22 augusti 1485 i Sélestat, Alsace, Frankrike, död 20 juli 1547 i Strasbourg, var en elsassisk advokat, humanist religiös reformator, klassisk forskare, och boksamlare."
"http://dbpedia.org/resource/Beatus_Rhenanus","http://www.w3.org/2000/01/rdf-schema#comment","Beato Renano, forma italianizzata del nome latinizzato Beatus Rhenanus, anagraficamente Beat Bild (Sélestat, 22 agosto 1485 – Strasburgo, 20 luglio 1547), fu un umanista, scrittore ed editore, oltre che avvocato, tedesco. Il padre, Antonio Bild, era un macellaio relativamente agiato ma con scarsa istruzione. Originario di Rhinau (da cui il soprannome di Rhinower, che il figlio latinizzerà in Rhenanus), si trasferì a Sélestat, del quale divenne cittadino e poi uno dei borgomastri."
"http://dbpedia.org/resource/Beatus_Rhenanus","http://www.w3.org/2000/01/rdf-schema#comment","Беа́тус Рена́нус(лат. Beatus Rhenanus) або Беа́т Рейна́уер (нім. Beat Rheinauer), уроджений Бе́ат Більд (нім. Beat Bild; * 22 серпня 1485, Селеста — † 20 липня 1547, Страсбург) — німецький історик і філолог епохи Відродження, автор » («Rerum Germanicarum libri tres», 1531). Відомий як видавець античних текстів Веллея Патеркула, Тацита, Тита Лівія та Тертулліана, активний діяч німецького гуманізму та Реформації в Ельзасі. Складену ним книжкову збірку — єдину цілісну бібліотеку епохи Відродження — було заповідано рідному місту й 2011 року занесено до реєстру «Пам'ять світу»."
