"subject","predicate","object"
"http://dbpedia.org/resource/Bigfin_squid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCephalopods"
"http://dbpedia.org/resource/Bigfin_squid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bigfin_squid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bigfin_squid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Bigfin_squid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Bigfin_squid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bigfin_squid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/BiologicalLivingObject"
"http://dbpedia.org/resource/Bigfin_squid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Invertebrate101905661"
"http://dbpedia.org/resource/Bigfin_squid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mollusk101940736"
"http://dbpedia.org/resource/Bigfin_squid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Mollusk"
"http://dbpedia.org/resource/Bigfin_squid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Animal"
"http://dbpedia.org/resource/Bigfin_squid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Bigfin_squid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EukaryoticCell"
"http://dbpedia.org/resource/Bigfin_squid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Bigfin_squid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bigfin_squid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Bigfin_squid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cephalopod101968315"
"http://dbpedia.org/resource/Bigfin_squid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bigfin_squid","http://www.w3.org/2000/01/rdf-schema#label","巨鰭魷魚"
"http://dbpedia.org/resource/Bigfin_squid","http://www.w3.org/2000/01/rdf-schema#label","Bigfin squid"
"http://dbpedia.org/resource/Bigfin_squid","http://www.w3.org/2000/01/rdf-schema#label","Magnapinna"
"http://dbpedia.org/resource/Bigfin_squid","http://www.w3.org/2000/01/rdf-schema#label","Magnapinna"
"http://dbpedia.org/resource/Bigfin_squid","http://www.w3.org/2000/01/rdf-schema#label","Calmar à longs bras"
"http://dbpedia.org/resource/Bigfin_squid","http://www.w3.org/2000/01/rdf-schema#label","Magnapinna"
"http://dbpedia.org/resource/Bigfin_squid","http://www.w3.org/2000/01/rdf-schema#label","Magnapinna"
"http://dbpedia.org/resource/Bigfin_squid","http://www.w3.org/2000/01/rdf-schema#label","Magnapinna"
"http://dbpedia.org/resource/Bigfin_squid","http://www.w3.org/2000/01/rdf-schema#comment","I Calamari Magnapinna (o pinna grande) sono un gruppo di cefalopodi con una morfologia distinta, raramente avvistati e perciò ancora poco studiati. Appartengono alla famiglia Magnapinnidae e al genere Magnapinna. La famiglia è conosciuta solo attraverso esemplari allo stadio larvale, paralarvale o in giovane età, non vi è certezza circa l'osservazione di esemplari adulti. Nonostante alcuni avvistamenti di animali con una simile morfologia, i presunti adulti non sono mai stati catturati e campionati, per cui non è possibile stabilire l'effettiva appartenenza al medesimo genere."
