"subject","predicate","object"
"http://dbpedia.org/resource/Antonio_Berney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Antonio_Berney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Antonio_Berney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Antonio_Berney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Antonio_Berney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Antonio_Berney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Antonio_Berney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Antonio_Berney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Antonio_Berney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emigrant110051975"
"http://dbpedia.org/resource/Antonio_Berney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Migrant110314952"
"http://dbpedia.org/resource/Antonio_Berney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Antonio_Berney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Antonio_Berney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchEmigrantsToChile"
"http://dbpedia.org/resource/Antonio_Berney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Antonio_Berney","http://www.w3.org/2000/01/rdf-schema#label","Antonio Berney"
"http://dbpedia.org/resource/Antonio_Berney","http://www.w3.org/2000/01/rdf-schema#label","Antonio Berney"
"http://dbpedia.org/resource/Antonio_Berney","http://www.w3.org/2000/01/rdf-schema#label","Antoine Berney"
"http://dbpedia.org/resource/Antonio_Berney","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Berney (died 1784) was a French teacher living in Chile, and one of the conspirators in the Conspiracy of the Tres Antonios. Berney arrived in Chile around 1776, where he became teacher of Latin and Mathematics at the Convictorio Carolino, in Santiago. He was a constant reader of the Encyclopédie, and in 1780, he formulated a plan to establish Chile as an independent republic and convinced Antonio Gramusset and to join him in trying to carry it out. They were soon discovered, denounced and arrested on January 1, 1781. Because they were foreigners, he and Gramusset were sent as prisoners first to Lima and then to Spain to be tried. The ship that was carrying them, the San Pedro de Alcantara, went down in front of the coasts of Portugal during a storm, and he drowned."
"http://dbpedia.org/resource/Antonio_Berney","http://www.w3.org/2000/01/rdf-schema#comment","Antoine-Alexandre Berney, conocido por su nombre castellanizado Antonio Alejandro Berney​ (Francia, ¿?-Peniche, costa de Portugal, 2 de febrero de 1786), fue un profesor de latín y de matemáticas francés. Vivió en Chile a finales de la era colonial y fue uno de los integrantes de la llamada «conspiración de los tres Antonios»."
