"subject","predicate","object"
"http://dbpedia.org/resource/Air-to-ground_weaponry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Air-to-ground_weaponry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weapon104565375"
"http://dbpedia.org/resource/Air-to-ground_weaponry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Air-to-ground_weaponry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Air-to-ground_weaponry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Air-to-ground_weaponry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWeapons"
"http://dbpedia.org/resource/Air-to-ground_weaponry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAircraftWeapons"
"http://dbpedia.org/resource/Air-to-ground_weaponry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Air-to-ground_weaponry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Air-to-ground_weaponry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/Air-to-ground_weaponry","http://www.w3.org/2000/01/rdf-schema#label","Armement air-sol"
"http://dbpedia.org/resource/Air-to-ground_weaponry","http://www.w3.org/2000/01/rdf-schema#label","Air-to-ground weaponry"
"http://dbpedia.org/resource/Air-to-ground_weaponry","http://www.w3.org/2000/01/rdf-schema#comment","Air-to-ground weaponry is aircraft ordnance used by combat aircraft to attack ground targets. The weapons include bombs, machine guns, autocannons, air-to-surface missiles, rockets, air-launched cruise missiles and grenade launchers."
"http://dbpedia.org/resource/Air-to-ground_weaponry","http://www.w3.org/2000/01/rdf-schema#comment","L'armement air-sol est l'équipement militaire déployé par les aéronefs pour détruire des cibles terrestres. D'une grande diversité, cet armement varie en fonction de la portée, du poids, de l'objectif et de la technologie mise en œuvre. Il est l'armement principal des bombardiers, des avions d'attaque au sol et des hélicoptères, ainsi que celui des chasseurs-bombardiers. Aujourd'hui la plupart des aéronefs, y compris les avions de chasse et certains drones sont aptes à déployer ce type d'armement."
"http://dbpedia.org/resource/Air-to-ground_weaponry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Krzesiny_82RB.jpg"
"http://dbpedia.org/resource/Air-to-ground_weaponry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aircraft_weapons"
"http://dbpedia.org/resource/Air-to-ground_weaponry","http://dbpedia.org/ontology/wikiPageID",20770589
"http://dbpedia.org/resource/Air-to-ground_weaponry","http://dbpedia.org/ontology/wikiPageRevisionID",1032534650
"http://dbpedia.org/resource/Air-to-ground_weaponry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Close_air_support"
"http://dbpedia.org/resource/Air-to-ground_weaponry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunship"
"http://dbpedia.org/resource/Air-to-ground_weaponry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grenade_launcher"
"http://dbpedia.org/resource/Air-to-ground_weaponry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attack_aircraft"
"http://dbpedia.org/resource/Air-to-ground_weaponry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air-to-surface_missile"
"http://dbpedia.org/resource/Air-to-ground_weaponry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combat_aircraft"
"http://dbpedia.org/resource/Air-to-ground_weaponry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Krzesiny_82RB.JPG"
"http://dbpedia.org/resource/Air-to-ground_weaponry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aircraft_ordnance"
"http://dbpedia.org/resource/Air-to-ground_weaponry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Machine_gun"
"http://dbpedia.org/resource/Air-to-ground_weaponry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air-launched_cruise_missile"
"http://dbpedia.org/resource/Air-to-ground_weaponry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aerial_bomb"
"http://dbpedia.org/resource/Air-to-ground_weaponry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aircraft_weapons"
"http://dbpedia.org/resource/Air-to-ground_weaponry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autocannon"
"http://dbpedia.org/resource/Air-to-ground_weaponry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocket_(weapon)"
"http://dbpedia.org/resource/Air-to-ground_weaponry","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.054hhrn"
"http://dbpedia.org/resource/Air-to-ground_weaponry","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Air-to-ground_weaponry"
"http://dbpedia.org/resource/Air-to-ground_weaponry","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2862189"
"http://dbpedia.org/resource/Air-to-ground_weaponry","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Havadan_karaya_silahlar"
"http://dbpedia.org/resource/Air-to-ground_weaponry","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2f4BG"
"http://dbpedia.org/resource/Air-to-ground_weaponry","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Armement_air-sol"
"http://dbpedia.org/resource/Air-to-ground_weaponry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Air-to-ground_weaponry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aero-stub"
"http://dbpedia.org/resource/Air-to-ground_weaponry","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Krzesiny_82RB.jpg?width=300"
"http://dbpedia.org/resource/Air-to-ground_weaponry","http://dbpedia.org/ontology/abstract","Air-to-ground weaponry is aircraft ordnance used by combat aircraft to attack ground targets. The weapons include bombs, machine guns, autocannons, air-to-surface missiles, rockets, air-launched cruise missiles and grenade launchers."
"http://dbpedia.org/resource/Air-to-ground_weaponry","http://dbpedia.org/ontology/abstract","L'armement air-sol est l'équipement militaire déployé par les aéronefs pour détruire des cibles terrestres. D'une grande diversité, cet armement varie en fonction de la portée, du poids, de l'objectif et de la technologie mise en œuvre. Il est l'armement principal des bombardiers, des avions d'attaque au sol et des hélicoptères, ainsi que celui des chasseurs-bombardiers. Aujourd'hui la plupart des aéronefs, y compris les avions de chasse et certains drones sont aptes à déployer ce type d'armement."
"http://dbpedia.org/resource/Air-to-ground_weaponry","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Ordnance"
"http://dbpedia.org/resource/Air-to-ground_weaponry","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Air-to-ground_weaponry?oldid=1032534650&ns=0"
"http://dbpedia.org/resource/Air-to-ground_weaponry","http://dbpedia.org/ontology/wikiPageLength",773
"http://dbpedia.org/resource/Air-to-ground_weaponry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Air-to-ground_weaponry"
