"subject","predicate","object"
"http://dbpedia.org/resource/Kaori_Matsumoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Kaori_Matsumoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Kaori_Matsumoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedalistsAtThe2012SummerOlympics"
"http://dbpedia.org/resource/Kaori_Matsumoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Kaori_Matsumoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Kaori_Matsumoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medalist110305062"
"http://dbpedia.org/resource/Kaori_Matsumoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Kaori_Matsumoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromIshikawaPrefecture"
"http://dbpedia.org/resource/Kaori_Matsumoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Kaori_Matsumoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromKanazawa,Ishikawa"
"http://dbpedia.org/resource/Kaori_Matsumoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Kaori_Matsumoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Kaori_Matsumoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Kaori_Matsumoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kaori_Matsumoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kaori_Matsumoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Kaori_Matsumoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kaori_Matsumoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicMedalistsInJudo"
"http://dbpedia.org/resource/Kaori_Matsumoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicGoldMedalistsForJapan"
"http://dbpedia.org/resource/Kaori_Matsumoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kaori_Matsumoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Winner110782940"
"http://dbpedia.org/resource/Kaori_Matsumoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAsianGamesMedalistsInJudo"
"http://dbpedia.org/resource/Kaori_Matsumoto","http://www.w3.org/2000/01/rdf-schema#label","Kaori Matsumoto"
"http://dbpedia.org/resource/Kaori_Matsumoto","http://www.w3.org/2000/01/rdf-schema#label","Kaori Matsumoto"
"http://dbpedia.org/resource/Kaori_Matsumoto","http://www.w3.org/2000/01/rdf-schema#label","Kaori Macumotová"
"http://dbpedia.org/resource/Kaori_Matsumoto","http://www.w3.org/2000/01/rdf-schema#label","松本薰"
"http://dbpedia.org/resource/Kaori_Matsumoto","http://www.w3.org/2000/01/rdf-schema#label","Мацумото Каорі"
"http://dbpedia.org/resource/Kaori_Matsumoto","http://www.w3.org/2000/01/rdf-schema#label","Kaori Matsumoto"
"http://dbpedia.org/resource/Kaori_Matsumoto","http://www.w3.org/2000/01/rdf-schema#label","Kaori Matsumoto"
"http://dbpedia.org/resource/Kaori_Matsumoto","http://www.w3.org/2000/01/rdf-schema#label","Kaori Matsumoto"
"http://dbpedia.org/resource/Kaori_Matsumoto","http://www.w3.org/2000/01/rdf-schema#label","마쓰모토 가오리"
"http://dbpedia.org/resource/Kaori_Matsumoto","http://www.w3.org/2000/01/rdf-schema#label","Kaori Matsumoto"
"http://dbpedia.org/resource/Kaori_Matsumoto","http://www.w3.org/2000/01/rdf-schema#label","Kaori Matsumoto"
"http://dbpedia.org/resource/Kaori_Matsumoto","http://www.w3.org/2000/01/rdf-schema#label","Kaori Matsumoto"
"http://dbpedia.org/resource/Kaori_Matsumoto","http://www.w3.org/2000/01/rdf-schema#label","Мацумото, Каори"
"http://dbpedia.org/resource/Kaori_Matsumoto","http://www.w3.org/2000/01/rdf-schema#label","Kaori Matsumoto"
"http://dbpedia.org/resource/Kaori_Matsumoto","http://www.w3.org/2000/01/rdf-schema#label","Kaori Matsumoto"
"http://dbpedia.org/resource/Kaori_Matsumoto","http://www.w3.org/2000/01/rdf-schema#label","松本薫 (柔道)"
"http://dbpedia.org/resource/Kaori_Matsumoto","http://www.w3.org/2000/01/rdf-schema#label","Kaori Matsumoto"
"http://dbpedia.org/resource/Kaori_Matsumoto","http://www.w3.org/2000/01/rdf-schema#comment","Kaori Matsumoto (em japonês: 松本 薫, Matsumoto Kaori; Kanazawa, 11 de setembro de 1987) é uma judoca japonesa. Conquistou a medalha de ouro no Campeonato Mundial e nos Jogos Asiáticos de 2010 e alcançou a primeira colocação no ranking mundial."
