"subject","predicate","object"
"http://dbpedia.org/resource/American_Council_of_the_Blind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/American_Council_of_the_Blind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/American_Council_of_the_Blind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/American_Council_of_the_Blind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/American_Council_of_the_Blind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlindnessOrganizations"
"http://dbpedia.org/resource/American_Council_of_the_Blind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/American_Council_of_the_Blind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/American_Council_of_the_Blind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/American_Council_of_the_Blind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/American_Council_of_the_Blind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsBasedInWashington,D.C."
"http://dbpedia.org/resource/American_Council_of_the_Blind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/American_Council_of_the_Blind","http://www.w3.org/2000/01/rdf-schema#label","American Council of the Blind"
"http://dbpedia.org/resource/American_Council_of_the_Blind","http://www.w3.org/2000/01/rdf-schema#comment","The American Council of the Blind (ACB) is a nationwide organization in the United States. It is an organization mainly made up of blind and visually impaired people who want to achieve independence and equality (although there are many sighted members with common aims)."
"http://dbpedia.org/resource/American_Council_of_the_Blind","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:501(c)(3)_organizations"
"http://dbpedia.org/resource/American_Council_of_the_Blind","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Blindness_organizations_in_the_United_States"
"http://dbpedia.org/resource/American_Council_of_the_Blind","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Health_and_disability_rights_organizations_in_the_United_States"
"http://dbpedia.org/resource/American_Council_of_the_Blind","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Non-profit_organizations_based_in_Washington,_D.C."
"http://dbpedia.org/resource/American_Council_of_the_Blind","http://dbpedia.org/ontology/wikiPageID",2436084
"http://dbpedia.org/resource/American_Council_of_the_Blind","http://dbpedia.org/ontology/wikiPageRevisionID",1104974508
