"subject","predicate","object"
"http://dbpedia.org/resource/J._Frank_Harrison_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/J._Frank_Harrison_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/J._Frank_Harrison_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Executive110069645"
"http://dbpedia.org/resource/J._Frank_Harrison_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/J._Frank_Harrison_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/J._Frank_Harrison_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/J._Frank_Harrison_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/J._Frank_Harrison_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/J._Frank_Harrison_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanChiefExecutives"
"http://dbpedia.org/resource/J._Frank_Harrison_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/J._Frank_Harrison_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/J._Frank_Harrison_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/J._Frank_Harrison_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/J._Frank_Harrison_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/J._Frank_Harrison_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/J._Frank_Harrison_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/J._Frank_Harrison_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/J._Frank_Harrison_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/J._Frank_Harrison_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/J._Frank_Harrison_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDukeUniversityAlumni"
"http://dbpedia.org/resource/J._Frank_Harrison_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromCharlotte,NorthCarolina"
"http://dbpedia.org/resource/J._Frank_Harrison_III","http://www.w3.org/2000/01/rdf-schema#label","J. Frank Harrison III"
"http://dbpedia.org/resource/J._Frank_Harrison_III","http://www.w3.org/2000/01/rdf-schema#comment","J. Frank Harrison III is an American heir and businessman. He is the chief executive officer and chairman of Coca-Cola Bottling Co. Consolidated (Nasdaq: COKE)."
"http://dbpedia.org/resource/J._Frank_Harrison_III","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/J._Frank_Harrison_III","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_chief_executives_of_food_industry_companies"
"http://dbpedia.org/resource/J._Frank_Harrison_III","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/J._Frank_Harrison_III","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fuqua_School_of_Business_alumni"
"http://dbpedia.org/resource/J._Frank_Harrison_III","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Businesspeople_from_Charlotte,_North_Carolina"
"http://dbpedia.org/resource/J._Frank_Harrison_III","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_North_Carolina_at_Chapel_Hill_alumni"
"http://dbpedia.org/resource/J._Frank_Harrison_III","http://dbpedia.org/ontology/wikiPageID",40417004
"http://dbpedia.org/resource/J._Frank_Harrison_III","http://dbpedia.org/ontology/wikiPageRevisionID",1016327280
"http://dbpedia.org/resource/J._Frank_Harrison_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wachovia"
"http://dbpedia.org/resource/J._Frank_Harrison_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_chief_executives_of_food_industry_companies"
"http://dbpedia.org/resource/J._Frank_Harrison_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte,_North_Carolina"
"http://dbpedia.org/resource/J._Frank_Harrison_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/J._Frank_Harrison_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/J._Frank_Harrison_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durham,_North_Carolina"
"http://dbpedia.org/resource/J._Frank_Harrison_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sudan"
"http://dbpedia.org/resource/J._Frank_Harrison_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_University"
"http://dbpedia.org/resource/J._Frank_Harrison_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Businesspeople_from_Charlotte,_North_Carolina"
"http://dbpedia.org/resource/J._Frank_Harrison_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wells_Fargo"
"http://dbpedia.org/resource/J._Frank_Harrison_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_North_Carolina_at_Chapel_Hill"
"http://dbpedia.org/resource/J._Frank_Harrison_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fuqua_School_of_Business_alumni"
"http://dbpedia.org/resource/J._Frank_Harrison_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_North_Carolina_at_Chapel_Hill_alumni"
"http://dbpedia.org/resource/J._Frank_Harrison_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coca-Cola_Bottling_Co._Consolidated"
"http://dbpedia.org/resource/J._Frank_Harrison_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Beverage_Association"
