"subject","predicate","object"
"http://dbpedia.org/resource/Category:Television_shows_filmed_in_South_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Television_shows_filmed_in_South_Africa","http://www.w3.org/2000/01/rdf-schema#label","Television shows filmed in South Africa"
"http://dbpedia.org/resource/Category:Television_shows_filmed_in_South_Africa","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Television_series_by_country_of_shooting_location"
"http://dbpedia.org/resource/Category:Television_shows_filmed_in_South_Africa","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Television_shows_filmed_in_Africa"
"http://dbpedia.org/resource/Category:Television_shows_filmed_in_South_Africa","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:South_African_television_series"
"http://dbpedia.org/resource/Category:Television_shows_filmed_in_South_Africa","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:South_Africa_in_fiction"
"http://dbpedia.org/resource/Category:Television_shows_filmed_in_South_Africa","http://www.w3.org/2004/02/skos/core#prefLabel","Television shows filmed in South Africa"
"http://dbpedia.org/resource/Category:Television_shows_filmed_in_South_Africa","http://dbpedia.org/ontology/wikiPageID",36355393
"http://dbpedia.org/resource/Category:Television_shows_filmed_in_South_Africa","http://dbpedia.org/ontology/wikiPageRevisionID",1021725242
"http://dbpedia.org/resource/Category:Television_shows_filmed_in_South_Africa","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Television_shows_filmed_in_South_Africa?oldid=1021725242&ns=14"
