"subject","predicate","object"
"http://dbpedia.org/resource/3%22/50_caliber_gun","http://www.w3.org/2000/01/rdf-schema#label","3""/50 caliber gun"
"http://dbpedia.org/resource/3%22/50_caliber_gun","http://dbpedia.org/ontology/wikiPageID",66462065
"http://dbpedia.org/resource/3%22/50_caliber_gun","http://dbpedia.org/ontology/wikiPageRevisionID",1001963702
"http://dbpedia.org/resource/3%22/50_caliber_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3-inch/50-caliber_gun"
"http://dbpedia.org/resource/3%22/50_caliber_gun","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/3-inch/50-caliber_gun"
"http://dbpedia.org/resource/3%22/50_caliber_gun","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8gPXz"
"http://dbpedia.org/resource/3%22/50_caliber_gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/3%22/50_caliber_gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/3%22/50_caliber_gun","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/3%22/50_caliber_gun?oldid=1001963702&ns=0"
"http://dbpedia.org/resource/3%22/50_caliber_gun","http://dbpedia.org/ontology/wikiPageLength",82
"http://dbpedia.org/resource/3%22/50_caliber_gun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/3%22/50_caliber_gun"
