"subject","predicate","object"
"http://dbpedia.org/resource/Category:FC_Okean_Kerch_players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:FC_Okean_Kerch_players","http://www.w3.org/2000/01/rdf-schema#label","FC Okean Kerch players"
"http://dbpedia.org/resource/Category:FC_Okean_Kerch_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:FC_Okean_Kerch"
"http://dbpedia.org/resource/Category:FC_Okean_Kerch_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Footballers_in_Ukraine_by_club"
"http://dbpedia.org/resource/Category:FC_Okean_Kerch_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Footballers_in_Crimea_by_club"
"http://dbpedia.org/resource/Category:FC_Okean_Kerch_players","http://www.w3.org/2004/02/skos/core#prefLabel","FC Okean Kerch players"
"http://dbpedia.org/resource/Category:FC_Okean_Kerch_players","http://dbpedia.org/ontology/wikiPageID",52391082
"http://dbpedia.org/resource/Category:FC_Okean_Kerch_players","http://dbpedia.org/ontology/wikiPageRevisionID",950985011
"http://dbpedia.org/resource/Category:FC_Okean_Kerch_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:FC_Okean_Kerch_players","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:FC_Okean_Kerch_players?oldid=950985011&ns=14"
