"subject","predicate","object"
"http://dbpedia.org/resource/Belgian_Holocaust_denial_law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/Belgian_Holocaust_denial_law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Belgian_Holocaust_denial_law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Belgian_Holocaust_denial_law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Belgian_Holocaust_denial_law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Law108441203"
"http://dbpedia.org/resource/Belgian_Holocaust_denial_law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLawsCriminalizingHolocaustDenial"
"http://dbpedia.org/resource/Belgian_Holocaust_denial_law","http://www.w3.org/2000/01/rdf-schema#label","Belgian Holocaust denial law"
"http://dbpedia.org/resource/Belgian_Holocaust_denial_law","http://www.w3.org/2000/01/rdf-schema#comment","The Belgian Holocaust denial law, passed on 23 March 1995, bans public Holocaust denial. Specifically, the law makes it illegal to publicly ""deny, play down, justify or approve of the genocide committed by the German National Socialist regime during the Second World War"". Prosecution is led by the Belgian Centre for Equal Opportunities. The offense is punishable by imprisonment of up to one year and fines of up to 2,500 EUR."
"http://dbpedia.org/resource/Belgian_Holocaust_denial_law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Holocaust_denial_in_Belgium"
"http://dbpedia.org/resource/Belgian_Holocaust_denial_law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Censorship_in_Belgium"
"http://dbpedia.org/resource/Belgian_Holocaust_denial_law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Belgian_legislation"
"http://dbpedia.org/resource/Belgian_Holocaust_denial_law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_establishments_in_Belgium"
"http://dbpedia.org/resource/Belgian_Holocaust_denial_law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Laws_criminalizing_Holocaust_denial"
"http://dbpedia.org/resource/Belgian_Holocaust_denial_law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_in_law"
"http://dbpedia.org/resource/Belgian_Holocaust_denial_law","http://dbpedia.org/ontology/wikiPageID",1814619
