"subject","predicate","object"
"http://dbpedia.org/resource/Moderator_of_the_General_Assembly_of_the_Church_of_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Moderator_of_the_General_Assembly_of_the_Church_of_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Moderator_of_the_General_Assembly_of_the_Church_of_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReligiousPerson109628382"
"http://dbpedia.org/resource/Moderator_of_the_General_Assembly_of_the_Church_of_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Moderator_of_the_General_Assembly_of_the_Church_of_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReligiousLeader110519494"
"http://dbpedia.org/resource/Moderator_of_the_General_Assembly_of_the_Church_of_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Moderator_of_the_General_Assembly_of_the_Church_of_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Moderator_of_the_General_Assembly_of_the_Church_of_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Moderator_of_the_General_Assembly_of_the_Church_of_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Moderator_of_the_General_Assembly_of_the_Church_of_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Moderator_of_the_General_Assembly_of_the_Church_of_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Moderator_of_the_General_Assembly_of_the_Church_of_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Moderator_of_the_General_Assembly_of_the_Church_of_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Moderator_of_the_General_Assembly_of_the_Church_of_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristianReligiousLeaders"
"http://dbpedia.org/resource/Moderator_of_the_General_Assembly_of_the_Church_of_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Moderator_of_the_General_Assembly_of_the_Church_of_Scotland","http://www.w3.org/2000/01/rdf-schema#label","Modérateur de l'Assemblée générale de l'Église d'Écosse"
"http://dbpedia.org/resource/Moderator_of_the_General_Assembly_of_the_Church_of_Scotland","http://www.w3.org/2000/01/rdf-schema#label","Moderator Sidang Umum Gereja Skotlandia"
"http://dbpedia.org/resource/Moderator_of_the_General_Assembly_of_the_Church_of_Scotland","http://www.w3.org/2000/01/rdf-schema#label","Moderator of the General Assembly of the Church of Scotland"
"http://dbpedia.org/resource/Moderator_of_the_General_Assembly_of_the_Church_of_Scotland","http://www.w3.org/2000/01/rdf-schema#comment","The Moderator of the General Assembly of the Church of Scotland is the minister or elder chosen to moderate (chair) the annual General Assembly of the Church of Scotland, which is held for a week in Edinburgh every year. After chairing the Assembly, the Moderator then spends the following year representing the Church of Scotland at civic events, and visiting congregations and projects in Scotland and beyond. Because the Church of Scotland is Scotland's national church, and a presbyterian church has no bishops, the Moderator is – arguably alongside the Lord High Commissioner to the General Assembly of the Church of Scotland – the most prominent figure in the life of Church of Scotland adherents."
"http://dbpedia.org/resource/Moderator_of_the_General_Assembly_of_the_Church_of_Scotland","http://www.w3.org/2000/01/rdf-schema#comment","Le modérateur de l'Assemblée générale de l'Église d'Écosse est le pasteur ou l'ancien qui a été choisi pour présider l' Assemblée générale annuelle de l'Église d'Écosse, qui se tient chaque année pendant une semaine à Édimbourg. Après avoir présidé les travaux de l’Assemblée, le modérateur représente ensuite l’Église d’Écosse lors de manifestations civiques, et à visiter des congrégations et des projets en Écosse et au-delà. C'est donc l'équivalent d'un président de l’Église dans le cadre de la constitution presbytéro-synodale typique des églises presbytériennes ou réformées. Comme l'Église d'Écosse est l'église nationale d'Écosse, le modérateur est une figure marquante de la vie écossaise."
"http://dbpedia.org/resource/Moderator_of_the_General_Assembly_of_the_Church_of_Scotland","http://www.w3.org/2000/01/rdf-schema#comment","Moderator Sidang Umum Gereja Skotlandia adalah yang dipilih untuk memoderasi (mengetuai) Sidang Umum Gereja Skotlandia tahunan, yang diadakan selama seminggu di Edinburgh setiap tahun. Setelah mengetuai Sidang, Moderator kemudian menjalani tahun berikutnya mewakili Gereja Skotlandia pada acara-acara kemasyarakatan, dan mengunjungi kongregasi-kongregasi dan proyek di Skotlandia dan luar negeri. Karena Gereja Skotlandia adalah gereja nasional di Skotlandia, dan gereja presbiterian tak memiliki uskup, Moderator menjadi figur penting dalam kehidupan Skotlandia."
"http://dbpedia.org/resource/Moderator_of_the_General_Assembly_of_the_Church_of_Scotland","http://xmlns.com/foaf/0.1/homepage","http://www.churchofscotland.org.uk"
"http://dbpedia.org/resource/Moderator_of_the_General_Assembly_of_the_Church_of_Scotland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Church_of_Scotland.svg"
"http://dbpedia.org/resource/Moderator_of_the_General_Assembly_of_the_Church_of_Scotland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Iain_Greenshields_and_Nicola_Sturgeon_(52167923320)_(cropped).jpg"
"http://dbpedia.org/resource/Moderator_of_the_General_Assembly_of_the_Church_of_Scotland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maud_and_Cassiopea_as_supporters.jpg"
"http://dbpedia.org/resource/Moderator_of_the_General_Assembly_of_the_Church_of_Scotland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arms_of_the_Moderator_of_the_General_Assembly_of_the_Church_of_Scotland.svg"
"http://dbpedia.org/resource/Moderator_of_the_General_Assembly_of_the_Church_of_Scotland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Church_of_Scotland"
"http://dbpedia.org/resource/Moderator_of_the_General_Assembly_of_the_Church_of_Scotland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ecclesiastical_titles"
"http://dbpedia.org/resource/Moderator_of_the_General_Assembly_of_the_Church_of_Scotland","http://dbpedia.org/ontology/wikiPageID",28311757
"http://dbpedia.org/resource/Moderator_of_the_General_Assembly_of_the_Church_of_Scotland","http://dbpedia.org/ontology/wikiPageRevisionID",1113872731
"http://dbpedia.org/resource/Moderator_of_the_General_Assembly_of_the_Church_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Right_Reverend"
"http://dbpedia.org/resource/Moderator_of_the_General_Assembly_of_the_Church_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crozier"
"http://dbpedia.org/resource/Moderator_of_the_General_Assembly_of_the_Church_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Fillan"
"http://dbpedia.org/resource/Moderator_of_the_General_Assembly_of_the_Church_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_End,_Edinburgh"
"http://dbpedia.org/resource/Moderator_of_the_General_Assembly_of_the_Church_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheilagh_M._Kesting"
"http://dbpedia.org/resource/Moderator_of_the_General_Assembly_of_the_Church_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheriff_Principal"
"http://dbpedia.org/resource/Moderator_of_the_General_Assembly_of_the_Church_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moderator_of_the_General_Assembly"
"http://dbpedia.org/resource/Moderator_of_the_General_Assembly_of_the_Church_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Arnott_(minister)"
"http://dbpedia.org/resource/Moderator_of_the_General_Assembly_of_the_Church_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Bogle"
"http://dbpedia.org/resource/Moderator_of_the_General_Assembly_of_the_Church_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh"
"http://dbpedia.org/resource/Moderator_of_the_General_Assembly_of_the_Church_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Arms_of_the_Moderator_of_the_General_Assembly_of_the_Church_of_Scotland.svg"
"http://dbpedia.org/resource/Moderator_of_the_General_Assembly_of_the_Church_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorna_Hood"
"http://dbpedia.org/resource/Moderator_of_the_General_Assembly_of_the_Church_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Fair"
"http://dbpedia.org/resource/Moderator_of_the_General_Assembly_of_the_Church_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Seal_of_Scotland"
"http://dbpedia.org/resource/Moderator_of_the_General_Assembly_of_the_Church_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alison_Elliot"
"http://dbpedia.org/resource/Moderator_of_the_General_Assembly_of_the_Church_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop"
"http://dbpedia.org/resource/Moderator_of_the_General_Assembly_of_the_Church_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angus_Morrison_(minister)"
"http://dbpedia.org/resource/Moderator_of_the_General_Assembly_of_the_Church_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Church_of_Scotland"
"http://dbpedia.org/resource/Moderator_of_the_General_Assembly_of_the_Church_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presbyterian_church"
"http://dbpedia.org/resource/Moderator_of_the_General_Assembly_of_the_Church_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Maud_and_Cassiopea_as_supporters.jpg"
"http://dbpedia.org/resource/Moderator_of_the_General_Assembly_of_the_Church_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ecclesiastical_titles"
"http://dbpedia.org/resource/Moderator_of_the_General_Assembly_of_the_Church_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Very_Reverend"
"http://dbpedia.org/resource/Moderator_of_the_General_Assembly_of_the_Church_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russell_Barr"
"http://dbpedia.org/resource/Moderator_of_the_General_Assembly_of_the_Church_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_VII_of_the_United_Kingdom"
"http://dbpedia.org/resource/Moderator_of_the_General_Assembly_of_the_Church_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Right_Reverend"
"http://dbpedia.org/resource/Moderator_of_the_General_Assembly_of_the_Church_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministers_and_elders_of_the_Church_of_Scotland"
"http://dbpedia.org/resource/Moderator_of_the_General_Assembly_of_the_Church_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_High_Commissioner_to_the_General_Assembly_of_the_Church_of_Scotland"
"http://dbpedia.org/resource/Moderator_of_the_General_Assembly_of_the_Church_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Elizabeth_II"
"http://dbpedia.org/resource/Moderator_of_the_General_Assembly_of_the_Church_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Wallace,_Baron_Wallace_of_Tankerness"
"http://dbpedia.org/resource/Moderator_of_the_General_Assembly_of_the_Church_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iain_Greenshields"
"http://dbpedia.org/resource/Moderator_of_the_General_Assembly_of_the_Church_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coat_of_arms"
"http://dbpedia.org/resource/Moderator_of_the_General_Assembly_of_the_Church_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Pitt-Watson"
"http://dbpedia.org/resource/Moderator_of_the_General_Assembly_of_the_Church_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Knox"
"http://dbpedia.org/resource/Moderator_of_the_General_Assembly_of_the_Church_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Lyon_King_of_Arms"
"http://dbpedia.org/resource/Moderator_of_the_General_Assembly_of_the_Church_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Chalmers_(moderator)"
"http://dbpedia.org/resource/Moderator_of_the_General_Assembly_of_the_Church_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Sinclair_(minister)"
"http://dbpedia.org/resource/Moderator_of_the_General_Assembly_of_the_Church_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coronation_of_the_British_monarch"
"http://dbpedia.org/resource/Moderator_of_the_General_Assembly_of_the_Church_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Christie_(minister)"
"http://dbpedia.org/resource/Moderator_of_the_General_Assembly_of_the_Church_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Assembly_of_the_Church_of_Scotland"
"http://dbpedia.org/resource/Moderator_of_the_General_Assembly_of_the_Church_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_Brown_(minister)"
"http://dbpedia.org/resource/Moderator_of_the_General_Assembly_of_the_Church_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coronation_of_Elizabeth_II"
"http://dbpedia.org/resource/Moderator_of_the_General_Assembly_of_the_Church_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derek_Browning"
"http://dbpedia.org/resource/Moderator_of_the_General_Assembly_of_the_Church_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheriffdom"
"http://dbpedia.org/resource/Moderator_of_the_General_Assembly_of_the_Church_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_precedence_in_Scotland"
"http://dbpedia.org/resource/Moderator_of_the_General_Assembly_of_the_Church_of_Scotland","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.churchofscotland.org.uk"
"http://dbpedia.org/resource/Moderator_of_the_General_Assembly_of_the_Church_of_Scotland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6888514"
"http://dbpedia.org/resource/Moderator_of_the_General_Assembly_of_the_Church_of_Scotland","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Moderator_Sidang_Umum_Gereja_Skotlandia"
"http://dbpedia.org/resource/Moderator_of_the_General_Assembly_of_the_Church_of_Scotland","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05m_k8"
"http://dbpedia.org/resource/Moderator_of_the_General_Assembly_of_the_Church_of_Scotland","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4s7JR"
"http://dbpedia.org/resource/Moderator_of_the_General_Assembly_of_the_Church_of_Scotland","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Modérateur_de_l'Assemblée_générale_de_l'Église_d'Écosse"
"http://dbpedia.org/resource/Moderator_of_the_General_Assembly_of_the_Church_of_Scotland","http://dbpedia.org/property/termlength","3.15576E7"
"http://dbpedia.org/resource/Moderator_of_the_General_Assembly_of_the_Church_of_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Moderator_of_the_General_Assembly_of_the_Church_of_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_box"
"http://dbpedia.org/resource/Moderator_of_the_General_Assembly_of_the_Church_of_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Moderator_of_the_General_Assembly_of_the_Church_of_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Moderator_of_the_General_Assembly_of_the_Church_of_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Elucidate"
"http://dbpedia.org/resource/Moderator_of_the_General_Assembly_of_the_Church_of_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Moderator_of_the_General_Assembly_of_the_Church_of_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Moderator_of_the_General_Assembly_of_the_Church_of_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
