"subject","predicate","object"
"http://dbpedia.org/resource/List_of_NATO_reporting_names_for_surface-to-surface_missiles","http://www.w3.org/2000/01/rdf-schema#label","Daftar kode NATO untuk peluru kendali darat ke darat"
"http://dbpedia.org/resource/List_of_NATO_reporting_names_for_surface-to-surface_missiles","http://www.w3.org/2000/01/rdf-schema#label","List of NATO reporting names for surface-to-surface missiles"
"http://dbpedia.org/resource/List_of_NATO_reporting_names_for_surface-to-surface_missiles","http://www.w3.org/2000/01/rdf-schema#label","Designações de mísseis superfície-superfície da Organização do Tratado do Atlântico Norte"
"http://dbpedia.org/resource/List_of_NATO_reporting_names_for_surface-to-surface_missiles","http://www.w3.org/2000/01/rdf-schema#comment","Berikut ini adalah daftar kode NATO untuk peluru kendali darat ke darat buatan Uni Soviet: 
* SS-1 ""Scunner"" (R-1) and ""Scud"" (R-11/R-300) 
* SS-2 ""Sibling"" (R-2) 
* ""Shyster"" (R-5/R-5M) 
* ""Sandal"" (R-12) 
* ""Skean"" (R-14) 
* ""Sapwood"" (R-7) 
* ""Saddler"" (R-16) 
* ""Sasin"" (R-9/R-9A) 
* ""Scarp"" (R-36) 
* ""Scrag"" (GR-1) 
* ""Sego"" (UR-100) 
* ""Scaleboard"" (9M76) 
* ""Savage"" (RT-2) 
* ""Scapegoat"" and ""Scamp"" (RT-15) 
* ""Scrooge"" (RT-20) 
* ""Sinner"" (15Zh42) 
* ""Spanker"" (MR-UR-100) 
* ""Satan"" (R-36M) 
* ""Stiletto"" (UR-100N) 
* ""Saber"" (RT-21M/15Zh45) 
* ""Scarab"" (9M79) 
* ""Scaleboard"" (9M76) 
* ""Spider"" (9M714) 
* ""Scalpel"" (RT-23) 
* SS-25 ""Sickle"" (RT-2PM) 
* ""Stone"" 
* SS-27 none (RT-2PM2) 
* ""Saber"" (15Zh53)"
"http://dbpedia.org/resource/List_of_NATO_reporting_names_for_surface-to-surface_missiles","http://www.w3.org/2000/01/rdf-schema#comment","Aqui está uma lista de designações da OTAN para referenciar os mísseis superfície-superfície e suas versões navais, da extinta União Soviética. 
* SS-1 Scunner 
* SS-2 Sibling 
* SS-3 Shyster 
* SS-4 Sandal 
* SS-5 Skean 
* SS-6 Sapwood 
* SS-7 Saddler 
* 
* SS-9 Scarp 
* 
* SS-11 Sego 
* 
* 
* 
* SS-15 Scrooge 
* 
* 
* SS-18 Satan (R-36M) 
* 
* SS-20 Saber 
* SS-21 Scarab 
* 
* 
* 
* SS-25 Sickle 
* 
* SS-27 Sickle-B 
* 
* Abaixo estão as designações da OTAN para os mísseis superfície-superfície navais."
"http://dbpedia.org/resource/List_of_NATO_reporting_names_for_surface-to-surface_missiles","http://www.w3.org/2000/01/rdf-schema#comment","NATO reporting name for SS series surface-to-surface missiles, with Soviet designations: 
* SS-1 ""Scunner"" (R-1) and ""Scud"" (R-11/R-300) 
* SS-2 ""Sibling"" (R-2) 
* SS-3 ""Shyster"" (R-5/R-5M) 
* SS-4 ""Sandal"" (R-12) 
* SS-5 ""Skean"" (R-14) 
* SS-6 ""Sapwood"" (R-7) 
* SS-7 ""Saddler"" (R-16) 
* SS-8 ""Sasin"" (R-9/R-9A) 
* SS-9 ""Scarp"" (R-36) 
* SS-10 ""Scrag"" (GR-1) 
* SS-11 ""Sego"" (UR-100) 
* SS-12 ""Scaleboard"" (9M76) 
* SS-13 ""Savage"" (RT-2) 
* SS-14 ""Scapegoat"" and ""Scamp"" (RT-15) 
* SS-15 ""Scrooge"" (RT-20) 
* SS-16 ""Sinner"" (15Zh42) 
* SS-17 ""Spanker"" (MR-UR-100) 
* SS-18 ""Satan"" (R-36M) 
* SS-19 ""Stiletto"" (UR-100N) 
* SS-20 ""Saber"" (RT-21M/15Zh45) 
* SS-21 ""Scarab"" (9M79) 
* SS-22 ""Scaleboard"" (9M76) 
* SS-23 ""Spider"" (9M714) 
* SS-24 ""Scalpel"" (RT-23) 
* SS-25 ""Sickle"" (RT-2PM) 
* SS-26 ""Sto"
"http://dbpedia.org/resource/List_of_NATO_reporting_names_for_surface-to-surface_missiles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_NATO_reporting_names"
"http://dbpedia.org/resource/List_of_NATO_reporting_names_for_surface-to-surface_missiles","http://dbpedia.org/ontology/wikiPageID",21892
"http://dbpedia.org/resource/List_of_NATO_reporting_names_for_surface-to-surface_missiles","http://dbpedia.org/ontology/wikiPageRevisionID",1075210352
"http://dbpedia.org/resource/List_of_NATO_reporting_names_for_surface-to-surface_missiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SS-N-1"
"http://dbpedia.org/resource/List_of_NATO_reporting_names_for_surface-to-surface_missiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SS-N-12"
"http://dbpedia.org/resource/List_of_NATO_reporting_names_for_surface-to-surface_missiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SS-23"
"http://dbpedia.org/resource/List_of_NATO_reporting_names_for_surface-to-surface_missiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NATO_reporting_name"
"http://dbpedia.org/resource/List_of_NATO_reporting_names_for_surface-to-surface_missiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SS-N-14"
"http://dbpedia.org/resource/List_of_NATO_reporting_names_for_surface-to-surface_missiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SS-N-15"
"http://dbpedia.org/resource/List_of_NATO_reporting_names_for_surface-to-surface_missiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RS-26_Rubezh"
"http://dbpedia.org/resource/List_of_NATO_reporting_names_for_surface-to-surface_missiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SS-N-16"
"http://dbpedia.org/resource/List_of_NATO_reporting_names_for_surface-to-surface_missiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SS-N-17"
"http://dbpedia.org/resource/List_of_NATO_reporting_names_for_surface-to-surface_missiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SS-N-19"
"http://dbpedia.org/resource/List_of_NATO_reporting_names_for_surface-to-surface_missiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RS-28_Sarmat"
"http://dbpedia.org/resource/List_of_NATO_reporting_names_for_surface-to-surface_missiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_NATO_reporting_names"
"http://dbpedia.org/resource/List_of_NATO_reporting_names_for_surface-to-surface_missiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R-12_Dvina"
"http://dbpedia.org/resource/List_of_NATO_reporting_names_for_surface-to-surface_missiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SS-24"
"http://dbpedia.org/resource/List_of_NATO_reporting_names_for_surface-to-surface_missiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SS-N-2"
"http://dbpedia.org/resource/List_of_NATO_reporting_names_for_surface-to-surface_missiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SS-N-20"
"http://dbpedia.org/resource/List_of_NATO_reporting_names_for_surface-to-surface_missiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SS-N-21"
"http://dbpedia.org/resource/List_of_NATO_reporting_names_for_surface-to-surface_missiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OTR-21_Tochka"
"http://dbpedia.org/resource/List_of_NATO_reporting_names_for_surface-to-surface_missiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R-14_Chusovaya"
"http://dbpedia.org/resource/List_of_NATO_reporting_names_for_surface-to-surface_missiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SS-N-25"
"http://dbpedia.org/resource/List_of_NATO_reporting_names_for_surface-to-surface_missiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SS-N-26"
"http://dbpedia.org/resource/List_of_NATO_reporting_names_for_surface-to-surface_missiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R-16_(missile)"
