"subject","predicate","object"
"http://dbpedia.org/resource/Genus_plc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Genus_plc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInBasingstoke"
"http://dbpedia.org/resource/Genus_plc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Genus_plc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Genus_plc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Genus_plc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Genus_plc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Genus_plc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesListedOnTheLondonStockExchange"
"http://dbpedia.org/resource/Genus_plc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Genus_plc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Genus_plc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Genus_plc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Genus_plc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Genus_plc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Genus_plc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Genus_plc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Genus_plc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInHampshire"
"http://dbpedia.org/resource/Genus_plc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Genus_plc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Genus_plc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBiotechnologyCompanies"
"http://dbpedia.org/resource/Genus_plc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Genus_plc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1933"
"http://dbpedia.org/resource/Genus_plc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBiotechnologyCompaniesOfTheUnitedKingdom"
"http://dbpedia.org/resource/Genus_plc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Genus_plc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAgricultureCompanies"
"http://dbpedia.org/resource/Genus_plc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Genus_plc","http://www.w3.org/2000/01/rdf-schema#label","Genus plc"
"http://dbpedia.org/resource/Genus_plc","http://www.w3.org/2000/01/rdf-schema#label","Genus"
"http://dbpedia.org/resource/Genus_plc","http://www.w3.org/2000/01/rdf-schema#label","Genus (entreprise)"
"http://dbpedia.org/resource/Genus_plc","http://www.w3.org/2000/01/rdf-schema#label","Genus (Unternehmen)"
"http://dbpedia.org/resource/Genus_plc","http://www.w3.org/2000/01/rdf-schema#comment","Genus plc. ist ein britisches Biotechnologie-Unternehmen, tätig im Geschäftsfeld Tierzucht. Der Hauptsitz ist in Basingstoke, Hampshire. Genus ist heute in über 30 Ländern vertreten, mit Laboren in (Kentucky/USA), und Cambridge/Vereinigtes Königreich. Das Unternehmen ist im Segment AIM an der Londoner Börse notiert. CEO ist Richard Wood, Chairman ist John Hawkins."
"http://dbpedia.org/resource/Genus_plc","http://www.w3.org/2000/01/rdf-schema#comment","Genus est une entreprise de biotechnologie britannique spécialisée dans la gestion de la semence d'animaux d'élevage comme les cochons ou les bovins. Elle est issue de la mise sur le marché en 1994 d'une partie des activités du Milk Marketing Board."
"http://dbpedia.org/resource/Genus_plc","http://www.w3.org/2000/01/rdf-schema#comment","Genus plc is a British-based business selling elite genetics and other products manufactured using biotechnology to cattle and pig farmers. It is headquartered in Basingstoke and is a constituent of the FTSE 250 Index."
"http://dbpedia.org/resource/Genus_plc","http://www.w3.org/2000/01/rdf-schema#comment","Genus (LSE：GNS)是英国的一家种畜公司。Genus是富時250指數成份股，总部位于貝辛斯托克。 该公司有两个子公司，分别是生产种牛的ABS和生产种猪的PIC。 Genus公司的前身是成立于1933年的的育种生产部（Breeding & Production Division），该机构1994年解散。1999年，Genus收购了J.R. Prentice于1941年在美国创建的公司，ABS的主营业务是销售种牛精液。2005年，Genus通过并购收购了PIC公司。PIC公司由英国6个养猪户成立1962年，原意为“猪改良公司”（Pig Improvement Company）。"
"http://dbpedia.org/resource/Genus_plc","http://xmlns.com/foaf/0.1/name","Genus plc"
"http://dbpedia.org/resource/Genus_plc","http://xmlns.com/foaf/0.1/homepage","http://www.genusplc.com"
"http://dbpedia.org/resource/Genus_plc","http://dbpedia.org/property/name","Genus plc"
