"subject","predicate","object"
"http://dbpedia.org/resource/Deyvid_Oprja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Deyvid_Oprja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Deyvid_Oprja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Deyvid_Oprja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Deyvid_Oprja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Deyvid_Oprja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicAlpineSkiersOfEstonia"
"http://dbpedia.org/resource/Deyvid_Oprja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Deyvid_Oprja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Deyvid_Oprja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Deyvid_Oprja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEstonianAlpineSkiers"
"http://dbpedia.org/resource/Deyvid_Oprja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Deyvid_Oprja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Deyvid_Oprja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlpineSkiersAtThe2006WinterOlympics"
"http://dbpedia.org/resource/Deyvid_Oprja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Skier110605253"
"http://dbpedia.org/resource/Deyvid_Oprja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Deyvid_Oprja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Deyvid_Oprja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlpineSkiersAtThe2010WinterOlympics"
"http://dbpedia.org/resource/Deyvid_Oprja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Deyvid_Oprja","http://www.w3.org/2000/01/rdf-schema#label","Deyvid Oprja"
"http://dbpedia.org/resource/Deyvid_Oprja","http://www.w3.org/2000/01/rdf-schema#label","Deyvid Oprja"
"http://dbpedia.org/resource/Deyvid_Oprja","http://www.w3.org/2000/01/rdf-schema#label","Deyvid Oprja"
"http://dbpedia.org/resource/Deyvid_Oprja","http://www.w3.org/2000/01/rdf-schema#comment","Deyvid Oprja (born February 17, 1982 in Tallinn) is an Estonian alpine skier. He represented Estonia at the 2006 Winter Olympics in Turin and at the 2010 Winter Olympics in Vancouver."
"http://dbpedia.org/resource/Deyvid_Oprja","http://www.w3.org/2000/01/rdf-schema#comment","Deyvid Oprja (né le 17 février 1982 à Talinn) est un skieur alpin estonien spécialiste des épreuves techniques. Il a participé aux Jeux olympiques d'hiver de 2006 et de 2010."
"http://dbpedia.org/resource/Deyvid_Oprja","http://www.w3.org/2000/01/rdf-schema#comment","Deyvid Oprja (ur. 17 lutego 1982 w Tallinnie) – estoński narciarz alpejski, dwukrotny olimpijczyk."
"http://dbpedia.org/resource/Deyvid_Oprja","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alpine_skiers_at_the_2006_Winter_Olympics"
"http://dbpedia.org/resource/Deyvid_Oprja","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Estonian_male_alpine_skiers"
"http://dbpedia.org/resource/Deyvid_Oprja","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_alpine_skiers_of_Estonia"
"http://dbpedia.org/resource/Deyvid_Oprja","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportspeople_from_Tallinn"
"http://dbpedia.org/resource/Deyvid_Oprja","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1982_births"
"http://dbpedia.org/resource/Deyvid_Oprja","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alpine_skiers_at_the_2010_Winter_Olympics"
"http://dbpedia.org/resource/Deyvid_Oprja","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Deyvid_Oprja","http://dbpedia.org/ontology/wikiPageID",26383710
"http://dbpedia.org/resource/Deyvid_Oprja","http://dbpedia.org/ontology/wikiPageRevisionID",949421842
"http://dbpedia.org/resource/Deyvid_Oprja","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1982_births"
"http://dbpedia.org/resource/Deyvid_Oprja","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alpine_skiers_at_the_2010_Winter_Olympics"
"http://dbpedia.org/resource/Deyvid_Oprja","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Deyvid_Oprja","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tallinn"
"http://dbpedia.org/resource/Deyvid_Oprja","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpine_skier"
"http://dbpedia.org/resource/Deyvid_Oprja","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Winter_Olympics"
"http://dbpedia.org/resource/Deyvid_Oprja","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Estonian_male_alpine_skiers"
"http://dbpedia.org/resource/Deyvid_Oprja","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alpine_skiers_at_the_2006_Winter_Olympics"
"http://dbpedia.org/resource/Deyvid_Oprja","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Winter_Olympics"
"http://dbpedia.org/resource/Deyvid_Oprja","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estonia"
"http://dbpedia.org/resource/Deyvid_Oprja","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Olympic_alpine_skiers_of_Estonia"
"http://dbpedia.org/resource/Deyvid_Oprja","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turin"
"http://dbpedia.org/resource/Deyvid_Oprja","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver"
"http://dbpedia.org/resource/Deyvid_Oprja","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sportspeople_from_Tallinn"
"http://dbpedia.org/resource/Deyvid_Oprja","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3025652"
"http://dbpedia.org/resource/Deyvid_Oprja","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Deyvid_Oprja"
"http://dbpedia.org/resource/Deyvid_Oprja","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Deyvid_Oprja"
"http://dbpedia.org/resource/Deyvid_Oprja","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Deyvid_Oprja"
"http://dbpedia.org/resource/Deyvid_Oprja","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Deyvid_Oprja"
"http://dbpedia.org/resource/Deyvid_Oprja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bbzs32"
"http://dbpedia.org/resource/Deyvid_Oprja","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2oQwn"
"http://dbpedia.org/resource/Deyvid_Oprja","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Deyvid_Oprja"
"http://dbpedia.org/resource/Deyvid_Oprja","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ديڤيد_اوپرچا"
"http://dbpedia.org/resource/Deyvid_Oprja","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Deyvid_Oprja","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Deyvid_Oprja","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Estonia-alpine-skiing-bio-stub"
"http://dbpedia.org/resource/Deyvid_Oprja","http://dbpedia.org/ontology/abstract","Deyvid Oprja (ur. 17 lutego 1982 w Tallinnie) – estoński narciarz alpejski, dwukrotny olimpijczyk."
"http://dbpedia.org/resource/Deyvid_Oprja","http://dbpedia.org/ontology/abstract","Deyvid Oprja (né le 17 février 1982 à Talinn) est un skieur alpin estonien spécialiste des épreuves techniques. Il a participé aux Jeux olympiques d'hiver de 2006 et de 2010."
"http://dbpedia.org/resource/Deyvid_Oprja","http://dbpedia.org/ontology/abstract","Deyvid Oprja (born February 17, 1982 in Tallinn) is an Estonian alpine skier. He represented Estonia at the 2006 Winter Olympics in Turin and at the 2010 Winter Olympics in Vancouver."
"http://dbpedia.org/resource/Deyvid_Oprja","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Skier"
"http://dbpedia.org/resource/Deyvid_Oprja","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Deyvid_Oprja?oldid=949421842&ns=0"
"http://dbpedia.org/resource/Deyvid_Oprja","http://dbpedia.org/ontology/wikiPageLength",1232
"http://dbpedia.org/resource/Deyvid_Oprja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Deyvid_Oprja"
