"subject","predicate","object"
"http://dbpedia.org/resource/Cade_Skywalker","http://www.w3.org/2000/01/rdf-schema#label","Cade Skywalker"
"http://dbpedia.org/resource/Cade_Skywalker","http://dbpedia.org/ontology/wikiPageID",4044049
"http://dbpedia.org/resource/Cade_Skywalker","http://dbpedia.org/ontology/wikiPageRevisionID",1024495977
"http://dbpedia.org/resource/Cade_Skywalker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Star_Wars_Legends_characters"
"http://dbpedia.org/resource/Cade_Skywalker","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_Star_Wars_Legends_characters"
"http://dbpedia.org/resource/Cade_Skywalker","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_fictional_character"
"http://dbpedia.org/resource/Cade_Skywalker","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Cade_Skywalker","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_merge"
"http://dbpedia.org/resource/Cade_Skywalker","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Cade_Skywalker","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cade_Skywalker?oldid=1024495977&ns=0"
"http://dbpedia.org/resource/Cade_Skywalker","http://dbpedia.org/ontology/wikiPageLength",205
"http://dbpedia.org/resource/Cade_Skywalker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cade_Skywalker"
