"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_North_Yarmouth,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_North_Yarmouth,_Maine","http://www.w3.org/2000/01/rdf-schema#label","People from North Yarmouth, Maine"
"http://dbpedia.org/resource/Category:People_from_North_Yarmouth,_Maine","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Cumberland_County,_Maine"
"http://dbpedia.org/resource/Category:People_from_North_Yarmouth,_Maine","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:North_Yarmouth,_Maine"
"http://dbpedia.org/resource/Category:People_from_North_Yarmouth,_Maine","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_town_in_Maine"
"http://dbpedia.org/resource/Category:People_from_North_Yarmouth,_Maine","http://www.w3.org/2004/02/skos/core#prefLabel","People from North Yarmouth, Maine"
"http://dbpedia.org/resource/Category:People_from_North_Yarmouth,_Maine","http://dbpedia.org/ontology/wikiPageID",33296921
"http://dbpedia.org/resource/Category:People_from_North_Yarmouth,_Maine","http://dbpedia.org/ontology/wikiPageRevisionID",873990431
"http://dbpedia.org/resource/Category:People_from_North_Yarmouth,_Maine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:People_from_North_Yarmouth,_Maine","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_North_Yarmouth,_Maine?oldid=873990431&ns=14"
