"subject","predicate","object"
"http://dbpedia.org/resource/Northern_blue_devil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Northern_blue_devil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Northern_blue_devil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Northern_blue_devil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1908"
"http://dbpedia.org/resource/Northern_blue_devil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Northern_blue_devil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://dbpedia.org/resource/Northern_blue_devil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Northern_blue_devil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Northern_blue_devil","http://www.w3.org/2000/01/rdf-schema#label","Paraplesiops poweri"
"http://dbpedia.org/resource/Northern_blue_devil","http://www.w3.org/2000/01/rdf-schema#label","Paraplesiops poweri"
"http://dbpedia.org/resource/Northern_blue_devil","http://www.w3.org/2000/01/rdf-schema#label","Paraplesiops poweri"
"http://dbpedia.org/resource/Northern_blue_devil","http://www.w3.org/2000/01/rdf-schema#label","Paraplesiops poweri"
"http://dbpedia.org/resource/Northern_blue_devil","http://www.w3.org/2000/01/rdf-schema#label","Paraplesiops poweri"
"http://dbpedia.org/resource/Northern_blue_devil","http://www.w3.org/2000/01/rdf-schema#label","Northern blue devil"
"http://dbpedia.org/resource/Northern_blue_devil","http://www.w3.org/2000/01/rdf-schema#label","橫帶副鮗"
"http://dbpedia.org/resource/Northern_blue_devil","http://www.w3.org/2000/01/rdf-schema#comment","橫帶副鮗為輻鰭魚綱鱸形目鱸亞目七夕魚科的其中一種，分布於澳洲海域，棲息深度10-20公尺，體長可達8.3公分，棲息在礁石區的洞穴，屬肉食性，雄魚有護卵的行為，可作為觀賞魚。"
"http://dbpedia.org/resource/Northern_blue_devil","http://www.w3.org/2000/01/rdf-schema#comment","The northern blue devil, Paraplesiops poweri, is a species of fish in the longfin family Plesiopidae. It has been recorded from the inshore waters of Queensland, eastern Australia, from Bowen to Moreton Bay. The specific name honours Percy Power, who caught the type specimen."
"http://dbpedia.org/resource/Northern_blue_devil","http://www.w3.org/2000/01/rdf-schema#comment","Paraplesiops poweri és una espècie de peix de la família Plesiopidae i de l'ordre dels perciformes."
"http://dbpedia.org/resource/Northern_blue_devil","http://www.w3.org/2000/01/rdf-schema#comment","Paraplesiops poweri is een straalvinnige vissensoort uit de familie van rifwachters of rondkoppen (Plesiopidae). De wetenschappelijke naam van de soort is voor het eerst geldig gepubliceerd in 1908 door Ogilby."
"http://dbpedia.org/resource/Northern_blue_devil","http://www.w3.org/2000/01/rdf-schema#comment","Paraplesiops poweri es una especie de peces de la familia Plesiopidae en el orden de los Perciformes."
"http://dbpedia.org/resource/Northern_blue_devil","http://www.w3.org/2000/01/rdf-schema#comment","Paraplesiops poweri generoko animalia da. Arrainen barruko Plesiopidae familian sailkatzen da."
"http://dbpedia.org/resource/Northern_blue_devil","http://www.w3.org/2000/01/rdf-schema#comment","Paraplesiops poweri är en fiskart som beskrevs av Ogilby, 1908. Paraplesiops poweri ingår i släktet Paraplesiops och familjen Plesiopidae. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Northern_blue_devil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fauna_of_Queensland"
"http://dbpedia.org/resource/Northern_blue_devil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marine_fish_of_Northern_Australia"
"http://dbpedia.org/resource/Northern_blue_devil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paraplesiops"
"http://dbpedia.org/resource/Northern_blue_devil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fish_described_in_1908"
"http://dbpedia.org/resource/Northern_blue_devil","http://dbpedia.org/ontology/wikiPageID",34690517
"http://dbpedia.org/resource/Northern_blue_devil","http://dbpedia.org/ontology/wikiPageRevisionID",1101219465
"http://dbpedia.org/resource/Northern_blue_devil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fauna_of_Queensland"
"http://dbpedia.org/resource/Northern_blue_devil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/Northern_blue_devil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Type_(biology)"
"http://dbpedia.org/resource/Northern_blue_devil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marine_fish_of_Northern_Australia"
"http://dbpedia.org/resource/Northern_blue_devil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Northern_blue_devil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowen,_Queensland"
"http://dbpedia.org/resource/Northern_blue_devil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Paraplesiops"
"http://dbpedia.org/resource/Northern_blue_devil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Douglas_Ogilby"
"http://dbpedia.org/resource/Northern_blue_devil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moreton_Bay"
"http://dbpedia.org/resource/Northern_blue_devil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plesiopidae"
"http://dbpedia.org/resource/Northern_blue_devil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fish_described_in_1908"
"http://dbpedia.org/resource/Northern_blue_devil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Specific_name_(zoology)"
"http://dbpedia.org/resource/Northern_blue_devil","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Paraplesiops_poweri"
"http://dbpedia.org/resource/Northern_blue_devil","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Northern_blue_devil"
"http://dbpedia.org/resource/Northern_blue_devil","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Paraplesiops_poweri"
"http://dbpedia.org/resource/Northern_blue_devil","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j3g6t0"
"http://dbpedia.org/resource/Northern_blue_devil","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Paraplesiops_poweri"
"http://dbpedia.org/resource/Northern_blue_devil","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Paraplesiops_poweri"
"http://dbpedia.org/resource/Northern_blue_devil","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Paraplesiops_poweri"
"http://dbpedia.org/resource/Northern_blue_devil","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2bp1x"
"http://dbpedia.org/resource/Northern_blue_devil","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paraplesiops_poweri"
