"subject","predicate","object"
"http://dbpedia.org/resource/1929_Australian_Championships_–_Men's_singles","http://www.w3.org/2000/01/rdf-schema#label","Australian Championships 1929 - Singolare maschile"
"http://dbpedia.org/resource/1929_Australian_Championships_–_Men's_singles","http://www.w3.org/2000/01/rdf-schema#label","1929 Australian Championships – Men's singles"
"http://dbpedia.org/resource/1929_Australian_Championships_–_Men's_singles","http://www.w3.org/2000/01/rdf-schema#comment","Colin Gregory ha battuto in finale 6–2 6–2 5–7 6–4."
"http://dbpedia.org/resource/1929_Australian_Championships_–_Men's_singles","http://www.w3.org/2000/01/rdf-schema#comment","Colin Gregory defeated Bob Schlesinger 6–2, 6–2, 5–7, 6–4 in the final to win the men's singles tennis title at the 1929 Australian Championships."
"http://dbpedia.org/resource/1929_Australian_Championships_–_Men's_singles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_Championships_(tennis)_by_year_–_Men's_singles"
"http://dbpedia.org/resource/1929_Australian_Championships_–_Men's_singles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1929_in_Australian_tennis"
"http://dbpedia.org/resource/1929_Australian_Championships_–_Men's_singles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1929_Australian_Championships"
"http://dbpedia.org/resource/1929_Australian_Championships_–_Men's_singles","http://dbpedia.org/ontology/wikiPageID",10956636
"http://dbpedia.org/resource/1929_Australian_Championships_–_Men's_singles","http://dbpedia.org/ontology/wikiPageRevisionID",1089013383
"http://dbpedia.org/resource/1929_Australian_Championships_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_Championships_(tennis)_by_year_–_Men's_singles"
"http://dbpedia.org/resource/1929_Australian_Championships_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Grand_Slam_men's_singles_champions"
"http://dbpedia.org/resource/1929_Australian_Championships_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/N._Little_(tennis)"
"http://dbpedia.org/resource/1929_Australian_Championships_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bunny_Austin"
"http://dbpedia.org/resource/1929_Australian_Championships_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Cattanach"
"http://dbpedia.org/resource/1929_Australian_Championships_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rupert_Wertheim"
"http://dbpedia.org/resource/1929_Australian_Championships_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Hone"
"http://dbpedia.org/resource/1929_Australian_Championships_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucky_loser"
"http://dbpedia.org/resource/1929_Australian_Championships_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Rowe"
"http://dbpedia.org/resource/1929_Australian_Championships_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garton_Hone"
"http://dbpedia.org/resource/1929_Australian_Championships_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Black_(tennis)"
"http://dbpedia.org/resource/1929_Australian_Championships_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1929_in_Australian_tennis"
"http://dbpedia.org/resource/1929_Australian_Championships_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1929_French_Championships_–_Men's_singles"
"http://dbpedia.org/resource/1929_Australian_Championships_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1928_U.S._National_Championships_–_Men's_singles"
"http://dbpedia.org/resource/1929_Australian_Championships_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cliff_Harvey"
"http://dbpedia.org/resource/1929_Australian_Championships_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._R._James"
"http://dbpedia.org/resource/1929_Australian_Championships_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V._E._Page"
"http://dbpedia.org/resource/1929_Australian_Championships_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Turnbull_(tennis)"
"http://dbpedia.org/resource/1929_Australian_Championships_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Hone"
"http://dbpedia.org/resource/1929_Australian_Championships_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Hopman"
"http://dbpedia.org/resource/1929_Australian_Championships_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wild_card_(tennis)"
"http://dbpedia.org/resource/1929_Australian_Championships_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._S._D._Sweeting"
"http://dbpedia.org/resource/1929_Australian_Championships_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Cummings_(tennis)"
"http://dbpedia.org/resource/1929_Australian_Championships_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Dalgleish"
"http://dbpedia.org/resource/1929_Australian_Championships_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_O'Hara_Wood"
"http://dbpedia.org/resource/1929_Australian_Championships_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Manthorpe"
"http://dbpedia.org/resource/1929_Australian_Championships_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Vincent_(tennis)"
"http://dbpedia.org/resource/1929_Australian_Championships_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Collins_(tennis)"
"http://dbpedia.org/resource/1929_Australian_Championships_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Crawford_(tennis)"
"http://dbpedia.org/resource/1929_Australian_Championships_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Retired_(tennis)"
"http://dbpedia.org/resource/1929_Australian_Championships_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qualifier_(tennis)"
"http://dbpedia.org/resource/1929_Australian_Championships_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Moore"
"http://dbpedia.org/resource/1929_Australian_Championships_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Gregory"
"http://dbpedia.org/resource/1929_Australian_Championships_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Thompson_(tennis)"
"http://dbpedia.org/resource/1929_Australian_Championships_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Schlesinger_(tennis)"
"http://dbpedia.org/resource/1929_Australian_Championships_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Higgs"
"http://dbpedia.org/resource/1929_Australian_Championships_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1929_Australian_Championships"
"http://dbpedia.org/resource/1929_Australian_Championships_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgar_Moon"
"http://dbpedia.org/resource/1929_Australian_Championships_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_D._Hooper"
"http://dbpedia.org/resource/1929_Australian_Championships_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Cropper"
"http://dbpedia.org/resource/1929_Australian_Championships_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F._McCracken"
"http://dbpedia.org/resource/1929_Australian_Championships_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dudley_Frankenberg"
"http://dbpedia.org/resource/1929_Australian_Championships_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1929_Australian_Championships"
"http://dbpedia.org/resource/1929_Australian_Championships_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Bruce_Walker"
"http://dbpedia.org/resource/1929_Australian_Championships_–_Men's_singles","http://dbpedia.org/ontology/wikiPageExternalLink","http://trove.nla.gov.au/newspaper/article/73736979"
