"subject","predicate","object"
"http://dbpedia.org/resource/Saeukkang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Saeukkang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Saeukkang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://dbpedia.org/resource/Saeukkang","http://www.w3.org/2000/01/rdf-schema#label","セウカン"
"http://dbpedia.org/resource/Saeukkang","http://www.w3.org/2000/01/rdf-schema#label","Saeukkang"
"http://dbpedia.org/resource/Saeukkang","http://www.w3.org/2000/01/rdf-schema#label","새우깡"
"http://dbpedia.org/resource/Saeukkang","http://www.w3.org/2000/01/rdf-schema#comment","Saeukkang (Korean: 새우깡; also called Shrimp Cracker) is a popular Korean snack produced by South Korean company Nongshim since 1971. Saeukkang has ranked as the highest-selling snack in South Korea for more than 30 years and is exported to 76 countries worldwide. Around four to five shrimps are used in each standard package (90g), and the parching method is used to make Saeukkang."
"http://dbpedia.org/resource/Saeukkang","http://www.w3.org/2000/01/rdf-schema#comment","새우깡(영어: shrimp cracker, Saewookkang)은 1971년 12월 대한민국의 식품회사 농심에서 출시한 과자이다. 새우깡 1봉지(90g)당 생새우 4~5마리가 들어갔으며 파칭공법을 통해 만들어진 과자다. 제품의 명칭은 개발 당시 새로운 과자의 이름을 놓고 고민하던 신춘호 회장이 당시 4살이던 자신의 막내딸인 신윤경이 민요 아리랑을 ""아리깡""이라고 잘못 말한 데서 힌트를 얻었다고 한다."
"http://dbpedia.org/resource/Saeukkang","http://www.w3.org/2000/01/rdf-schema#comment","セウカン（새우깡）は、韓国で初とされるスナック菓子。1971年12月に韓国で発売されて以降ロングセラーとなっている国民的菓子である。農心が製造している。"
"http://dbpedia.org/resource/Saeukkang","http://xmlns.com/foaf/0.1/name","Saeukkang"
"http://dbpedia.org/resource/Saeukkang","http://xmlns.com/foaf/0.1/homepage","http://brand.nongshim.com/saewookkang/main/index"
"http://dbpedia.org/resource/Saeukkang","http://dbpedia.org/property/name","Saeukkang"
"http://dbpedia.org/resource/Saeukkang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Korean_snack_food"
"http://dbpedia.org/resource/Saeukkang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Snack_foods"
"http://dbpedia.org/resource/Saeukkang","http://dbpedia.org/ontology/wikiPageID",66047592
"http://dbpedia.org/resource/Saeukkang","http://dbpedia.org/ontology/wikiPageRevisionID",1124517262
"http://dbpedia.org/resource/Saeukkang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arirang"
"http://dbpedia.org/resource/Saeukkang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Snack_foods"
