"subject","predicate","object"
"http://dbpedia.org/resource/Category:21st-century_American_Roman_Catholic_nuns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:21st-century_American_Roman_Catholic_nuns","http://www.w3.org/2000/01/rdf-schema#label","21st-century American Roman Catholic nuns"
"http://dbpedia.org/resource/Category:21st-century_American_Roman_Catholic_nuns","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:21st-century_Roman_Catholic_nuns"
"http://dbpedia.org/resource/Category:21st-century_American_Roman_Catholic_nuns","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_Roman_Catholic_religious_sisters_and_nuns"
"http://dbpedia.org/resource/Category:21st-century_American_Roman_Catholic_nuns","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:21st-century_American_nuns"
"http://dbpedia.org/resource/Category:21st-century_American_Roman_Catholic_nuns","http://www.w3.org/2004/02/skos/core#prefLabel","21st-century American Roman Catholic nuns"
"http://dbpedia.org/resource/Category:21st-century_American_Roman_Catholic_nuns","http://dbpedia.org/ontology/wikiPageID",70985360
"http://dbpedia.org/resource/Category:21st-century_American_Roman_Catholic_nuns","http://dbpedia.org/ontology/wikiPageRevisionID",1092830799
"http://dbpedia.org/resource/Category:21st-century_American_Roman_Catholic_nuns","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:21st-century_American_Roman_Catholic_nuns","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:21st-century_American_Roman_Catholic_nuns?oldid=1092830799&ns=14"
