"subject","predicate","object"
"http://dbpedia.org/resource/Category:Manchester,_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Manchester,_Tennessee","http://www.w3.org/2000/01/rdf-schema#label","Manchester, Tennessee"
"http://dbpedia.org/resource/Category:Manchester,_Tennessee","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cities_in_Tennessee"
"http://dbpedia.org/resource/Category:Manchester,_Tennessee","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cities_in_Coffee_County,_Tennessee"
"http://dbpedia.org/resource/Category:Manchester,_Tennessee","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_populated_places_in_Tennessee"
"http://dbpedia.org/resource/Category:Manchester,_Tennessee","http://www.w3.org/2004/02/skos/core#prefLabel","Manchester, Tennessee"
"http://dbpedia.org/resource/Category:Manchester,_Tennessee","http://dbpedia.org/ontology/wikiPageID",66308467
"http://dbpedia.org/resource/Category:Manchester,_Tennessee","http://dbpedia.org/ontology/wikiPageRevisionID",998744528
"http://dbpedia.org/resource/Category:Manchester,_Tennessee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Manchester,_Tennessee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Manchester,_Tennessee","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Manchester,_Tennessee?oldid=998744528&ns=14"
