"subject","predicate","object"
"http://dbpedia.org/resource/1986_Bangladesh_maritime_disaster","http://www.w3.org/2000/01/rdf-schema#label","1986 Bangladesh maritime disaster"
"http://dbpedia.org/resource/1986_Bangladesh_maritime_disaster","http://dbpedia.org/ontology/wikiPageID",63467859
"http://dbpedia.org/resource/1986_Bangladesh_maritime_disaster","http://dbpedia.org/ontology/wikiPageRevisionID",947208356
"http://dbpedia.org/resource/1986_Bangladesh_maritime_disaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986_Bangladesh_MV_Shamia_ferry_incident"
"http://dbpedia.org/resource/1986_Bangladesh_maritime_disaster","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/1986_Bangladesh_MV_Shamia_ferry_incident"
"http://dbpedia.org/resource/1986_Bangladesh_maritime_disaster","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/1986_Bangladesh_maritime_disaster","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/1986_Bangladesh_maritime_disaster","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1986_Bangladesh_maritime_disaster?oldid=947208356&ns=0"
"http://dbpedia.org/resource/1986_Bangladesh_maritime_disaster","http://dbpedia.org/ontology/wikiPageLength",101
"http://dbpedia.org/resource/1986_Bangladesh_maritime_disaster","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1986_Bangladesh_maritime_disaster"
