"subject","predicate","object"
"http://dbpedia.org/resource/Emese_Szász","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Emese_Szász","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicFencersOfHungary"
"http://dbpedia.org/resource/Emese_Szász","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Emese_Szász","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Emese_Szász","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBudapest"
"http://dbpedia.org/resource/Emese_Szász","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHungarianFencers"
"http://dbpedia.org/resource/Emese_Szász","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Emese_Szász","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Emese_Szász","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Emese_Szász","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Emese_Szász","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Emese_Szász","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fencer110085217"
"http://dbpedia.org/resource/Emese_Szász","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Emese_Szász","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Emese_Szász","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Combatant109939313"
"http://dbpedia.org/resource/Emese_Szász","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFencersAtThe2012SummerOlympics"
"http://dbpedia.org/resource/Emese_Szász","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFencersAtThe2008SummerOlympics"
"http://dbpedia.org/resource/Emese_Szász","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Emese_Szász","http://www.w3.org/2000/01/rdf-schema#label","Emese Szász"
"http://dbpedia.org/resource/Emese_Szász","http://dbpedia.org/ontology/wikiPageID",57232653
"http://dbpedia.org/resource/Emese_Szász","http://dbpedia.org/ontology/wikiPageRevisionID",838209943
"http://dbpedia.org/resource/Emese_Szász","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emese_Szász-Kovács"
"http://dbpedia.org/resource/Emese_Szász","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Emese_Szász-Kovács"
"http://dbpedia.org/resource/Emese_Szász","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025yj8w"
"http://dbpedia.org/resource/Emese_Szász","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Emese_Szász","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Fencer"
"http://dbpedia.org/resource/Emese_Szász","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Emese_Szász?oldid=838209943&ns=0"
"http://dbpedia.org/resource/Emese_Szász","http://dbpedia.org/ontology/wikiPageLength",49
"http://dbpedia.org/resource/Emese_Szász","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Emese_Szász"
