"subject","predicate","object"
"http://dbpedia.org/resource/Kilusiktogmiut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Kilusiktogmiut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Kilusiktogmiut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Kilusiktogmiut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInuvialuitGroups"
"http://dbpedia.org/resource/Kilusiktogmiut","http://www.w3.org/2000/01/rdf-schema#label","Kilusiktogmiut"
"http://dbpedia.org/resource/Kilusiktogmiut","http://www.w3.org/2000/01/rdf-schema#comment","The Kilusiktogmiut were a Copper Inuit subgroup. They lived on Victoria Island, east of the who were known to inhabit the area northeast of Lady Franklin Point. They also lived on the mainland along the Coronation Gulf, particularly at the mouth of the Mackenzie River. They spent at least some time on the Banks Peninsula by Bathurst Inlet."
"http://dbpedia.org/resource/Kilusiktogmiut","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Inuvialuit_groups"
"http://dbpedia.org/resource/Kilusiktogmiut","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Copper_Inuit"
"http://dbpedia.org/resource/Kilusiktogmiut","http://dbpedia.org/ontology/wikiPageID",24597399
"http://dbpedia.org/resource/Kilusiktogmiut","http://dbpedia.org/ontology/wikiPageRevisionID",1069290724
"http://dbpedia.org/resource/Kilusiktogmiut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coronation_Gulf"
"http://dbpedia.org/resource/Kilusiktogmiut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Copper_Inuit"
"http://dbpedia.org/resource/Kilusiktogmiut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Franklin_Point"
"http://dbpedia.org/resource/Kilusiktogmiut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copper_Inuit"
"http://dbpedia.org/resource/Kilusiktogmiut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banks_Peninsula_(Nunavut)"
"http://dbpedia.org/resource/Kilusiktogmiut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bathurst_Inlet"
"http://dbpedia.org/resource/Kilusiktogmiut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nagyuktogmiut"
"http://dbpedia.org/resource/Kilusiktogmiut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Inuvialuit_groups"
"http://dbpedia.org/resource/Kilusiktogmiut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Island_(Canada)"
"http://dbpedia.org/resource/Kilusiktogmiut","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.civilization.ca/cmc/exhibitions/hist/cae/tec83e.shtml"
"http://dbpedia.org/resource/Kilusiktogmiut","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pcvV"
"http://dbpedia.org/resource/Kilusiktogmiut","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080l3f5"
"http://dbpedia.org/resource/Kilusiktogmiut","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Kilusiktogmiut"
"http://dbpedia.org/resource/Kilusiktogmiut","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6408264"
"http://dbpedia.org/resource/Kilusiktogmiut","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NorthwestTerritories-stub"
"http://dbpedia.org/resource/Kilusiktogmiut","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NorthAm-native-stub"
"http://dbpedia.org/resource/Kilusiktogmiut","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nunavut-stub"
"http://dbpedia.org/resource/Kilusiktogmiut","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Kilusiktogmiut","http://dbpedia.org/ontology/abstract","The Kilusiktogmiut were a Copper Inuit subgroup. They lived on Victoria Island, east of the who were known to inhabit the area northeast of Lady Franklin Point. They also lived on the mainland along the Coronation Gulf, particularly at the mouth of the Mackenzie River. They spent at least some time on the Banks Peninsula by Bathurst Inlet."
"http://dbpedia.org/resource/Kilusiktogmiut","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Subgroup"
"http://dbpedia.org/resource/Kilusiktogmiut","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kilusiktogmiut?oldid=1069290724&ns=0"
"http://dbpedia.org/resource/Kilusiktogmiut","http://dbpedia.org/ontology/wikiPageLength",1886
"http://dbpedia.org/resource/Kilusiktogmiut","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kilusiktogmiut"
