"subject","predicate","object"
"http://dbpedia.org/resource/Title_(animal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Title_(animal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Title_(animal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Title_(animal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Title_(animal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pet101318894"
"http://dbpedia.org/resource/Title_(animal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPets"
"http://dbpedia.org/resource/Title_(animal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Title_(animal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Title_(animal)","http://www.w3.org/2000/01/rdf-schema#label","Title (animal)"
"http://dbpedia.org/resource/Title_(animal)","http://www.w3.org/2000/01/rdf-schema#comment","In animal husbandry and animal fancy, animals can compete in various shows and sports for titles signifying excellence. These titles vary depending on the species of the animal, the kind of show, and the country the event is held in."
"http://dbpedia.org/resource/Title_(animal)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dog_sports"
"http://dbpedia.org/resource/Title_(animal)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Livestock"
"http://dbpedia.org/resource/Title_(animal)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dog_shows_and_showing"
"http://dbpedia.org/resource/Title_(animal)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pets"
"http://dbpedia.org/resource/Title_(animal)","http://dbpedia.org/ontology/wikiPageID",1702955
"http://dbpedia.org/resource/Title_(animal)","http://dbpedia.org/ontology/wikiPageRevisionID",993422330
