"subject","predicate","object"
"http://dbpedia.org/resource/Category:Opera_houses_in_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Opera_houses_in_France","http://www.w3.org/2000/01/rdf-schema#label","Opera houses in France"
"http://dbpedia.org/resource/Category:Opera_houses_in_France","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Opera_houses_by_country"
"http://dbpedia.org/resource/Category:Opera_houses_in_France","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Music_venues_in_France"
"http://dbpedia.org/resource/Category:Opera_houses_in_France","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Theatres_in_France"
"http://dbpedia.org/resource/Category:Opera_houses_in_France","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Classical_music_in_France"
"http://dbpedia.org/resource/Category:Opera_houses_in_France","http://www.w3.org/2004/02/skos/core#prefLabel","Opera houses in France"
"http://dbpedia.org/resource/Category:Opera_houses_in_France","http://dbpedia.org/ontology/wikiPageID",3156685
"http://dbpedia.org/resource/Category:Opera_houses_in_France","http://dbpedia.org/ontology/wikiPageRevisionID",630700953
"http://dbpedia.org/resource/Category:Opera_houses_in_France","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Opera_houses_in_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Opera_houses_in_France?oldid=630700953&ns=14"
