"subject","predicate","object"
"http://dbpedia.org/resource/Cofantre","http://www.w3.org/2000/01/rdf-schema#label","Cofantre"
"http://dbpedia.org/resource/Cofantre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mercian_settlements"
"http://dbpedia.org/resource/Cofantre","http://dbpedia.org/ontology/wikiPageID",26822417
"http://dbpedia.org/resource/Cofantre","http://dbpedia.org/ontology/wikiPageRevisionID",353886827
"http://dbpedia.org/resource/Cofantre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coventry"
"http://dbpedia.org/resource/Cofantre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mercian_settlements"
"http://dbpedia.org/resource/Cofantre","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Coventry"
"http://dbpedia.org/resource/Cofantre","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cofantre?oldid=353886827&ns=0"
"http://dbpedia.org/resource/Cofantre","http://dbpedia.org/ontology/wikiPageLength",56
"http://dbpedia.org/resource/Cofantre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cofantre"
