"subject","predicate","object"
"http://dbpedia.org/resource/Mallard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Animal"
"http://dbpedia.org/resource/Mallard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://dbpedia.org/resource/Mallard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/BiologicalLivingObject"
"http://dbpedia.org/resource/Mallard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Bird"
"http://dbpedia.org/resource/Mallard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EukaryoticCell"
"http://dbpedia.org/resource/Mallard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mallard","http://www.w3.org/2000/01/rdf-schema#label","Ànec collverd"
"http://dbpedia.org/resource/Mallard","http://www.w3.org/2000/01/rdf-schema#label","Αγριόπαπια"
"http://dbpedia.org/resource/Mallard","http://www.w3.org/2000/01/rdf-schema#label","Mallard"
"http://dbpedia.org/resource/Mallard","http://www.w3.org/2000/01/rdf-schema#label","Kachna divoká"
"http://dbpedia.org/resource/Mallard","http://www.w3.org/2000/01/rdf-schema#label","Крижень"
"http://dbpedia.org/resource/Mallard","http://www.w3.org/2000/01/rdf-schema#label","Anas platyrhynchos"
"http://dbpedia.org/resource/Mallard","http://www.w3.org/2000/01/rdf-schema#label","Basahate"
"http://dbpedia.org/resource/Mallard","http://www.w3.org/2000/01/rdf-schema#label","Itik melewar"
"http://dbpedia.org/resource/Mallard","http://www.w3.org/2000/01/rdf-schema#label","Krzyżówka (ptak)"
"http://dbpedia.org/resource/Mallard","http://www.w3.org/2000/01/rdf-schema#label","Stockente"
"http://dbpedia.org/resource/Mallard","http://www.w3.org/2000/01/rdf-schema#label","Canard colvert"
"http://dbpedia.org/resource/Mallard","http://www.w3.org/2000/01/rdf-schema#label","Кряква"
"http://dbpedia.org/resource/Mallard","http://www.w3.org/2000/01/rdf-schema#label","Pato-real"
"http://dbpedia.org/resource/Mallard","http://www.w3.org/2000/01/rdf-schema#label","Gräsand"
"http://dbpedia.org/resource/Mallard","http://www.w3.org/2000/01/rdf-schema#label","Wilde eend"
"http://dbpedia.org/resource/Mallard","http://www.w3.org/2000/01/rdf-schema#label","청둥오리"
"http://dbpedia.org/resource/Mallard","http://www.w3.org/2000/01/rdf-schema#label","Platbeka anaso"
"http://dbpedia.org/resource/Mallard","http://www.w3.org/2000/01/rdf-schema#label","マガモ"
"http://dbpedia.org/resource/Mallard","http://www.w3.org/2000/01/rdf-schema#label","Mallard"
"http://dbpedia.org/resource/Mallard","http://www.w3.org/2000/01/rdf-schema#label","绿头鸭"
"http://dbpedia.org/resource/Mallard","http://www.w3.org/2000/01/rdf-schema#label","بط بري"
"http://dbpedia.org/resource/Mallard","http://www.w3.org/2000/01/rdf-schema#label","Anas platyrhynchos"
"http://dbpedia.org/resource/Mallard","http://www.w3.org/2000/01/rdf-schema#comment","Η Πρασινοκέφαλη πάπια -ή απλώς Πρασινοκέφαλη- είναι υδρόβιο νηκτικό πτηνό της οικογενείας των , που απαντά και στον ελλαδικό χώρο. Η επιστημονική ονομασία του είδους είναι Anas platyrhynchos και περιλαμβάνει 3 υποείδη. Στην Ελλάδα απαντά το υποείδος Anas platyrhynchos platyrhynchos (Linnaeus, 1758)."
"http://dbpedia.org/resource/Mallard","http://www.w3.org/2000/01/rdf-schema#comment","البُرْكَة أو البط البري يسمى أيضا بط خضاري أو شريف خُضْري (الاسم العلمي: Anas platyrhynchos) (بالإنجليزية: Mallard)‏، طيور مهاجرة في العادة تعيش في البحيرات والمستنقعات. من عائلة البطيات وهو مشهور باسم البري لوجود نوع يربى في المنازل والمزارع."
"http://dbpedia.org/resource/Mallard","http://www.w3.org/2000/01/rdf-schema#comment","Il germano reale (Anas platyrhynchos Linnaeus, 1758) è un uccello della famiglia degli Anatidae noto in Italia anche come capoverde. Viene considerato il capostipite della maggior parte delle razze domestiche dell'anatra, ad eccezione di quelle derivate dall'anatra muta o muschiata e gli incroci zootecnici avvenuti con quest'ultima."
"http://dbpedia.org/resource/Mallard","http://www.w3.org/2000/01/rdf-schema#comment","Kachna divoká (Anas platyrhynchos), zvaná také březňačka, je pták z čeledi kachnovitých. Patří mezi ekologicky nejúspěšnější druhy ptáků, který se byl schopen naprosto přizpůsobit rychle se měnícím životním podmínkám. Je největší plovavou kachnou žijící v Česku. Z kachny divoké byla později vyšlechtěna kachna domácí (Anas platyrhynchos f. domestica)."
"http://dbpedia.org/resource/Mallard","http://www.w3.org/2000/01/rdf-schema#comment","( 물오리는 여기로 연결됩니다. 다른 뜻에 대해서는 물오리 (동음이의) 문서를 참고하십시오.) 청둥오리(영어: mallard)는 오리과의 새이다. 야생오리 중 가장 흔한 종으로 집오리의 원종이다."
"http://dbpedia.org/resource/Mallard","http://www.w3.org/2000/01/rdf-schema#comment","O pato-real ou marreco-selvagem (Anas platyrhynchos) é uma ave anseriforme que habita áreas temperadas e sub-tropicais da América do Norte, Europa e Ásia. A espécie tem forte dimorfismo sexual, tendo os machos uma cabeça de cor verde iridescente e asas e barriga cinzenta, enquanto que as fêmeas têm uma plumagem castanha salpicada. É o antecessor da maioria dos patos domesticados actuais. Sendo uma espécie migratória, frequenta também as regiões da América Central e Caraíbas e foi introduzido em várias regiões, desde a Austrália e Nova Zelândia até países da América do Sul (entre os quais o Brasil). Em Curitiba, no Paraná, registou-se um exemplar híbrido de Anas platyrhynchos x Anas bahamensis, encontrado no Zoológico Municipal do Iguaçu em 2007."
"http://dbpedia.org/resource/Mallard","http://www.w3.org/2000/01/rdf-schema#comment","Is éan é an mallard. Is baill d'fhine na Anatidae iad."
"http://dbpedia.org/resource/Mallard","http://www.w3.org/2000/01/rdf-schema#comment","The mallard (/ˈmælɑːrd, ˈmælərd/) or wild duck (Anas platyrhynchos) is a dabbling duck that breeds throughout the temperate and subtropical Americas, Eurasia, and North Africa, and has been introduced to New Zealand, Australia, Peru, Brazil, Uruguay, Argentina, Chile, Colombia, the Falkland Islands, and South Africa. This duck belongs to the subfamily Anatinae of the waterfowl family Anatidae. Males have purple patches on their wings, while the females (hens or ducks) have mainly brown-speckled plumage. Both sexes have an area of white-bordered black or iridescent blue feathers called a speculum on their wings; males especially tend to have blue speculum feathers. The mallard is 50–65 cm (20–26 in) long, of which the body makes up around two-thirds the length. The wingspan is 81–98 cm (32–"
"http://dbpedia.org/resource/Mallard","http://www.w3.org/2000/01/rdf-schema#comment","Кря́ква (лат. Anas platyrhynchos) — птица из семейства утиных (Anatidae) отряда гусеобразных (Anseriformes). Наиболее известная и распространённая дикая утка. Длина тела самца около 62 см, самки — около 57 см, масса достигает 1—1,5 кг (осенью, когда птица откормится перед самым перелётом, её вес может достигать 2 кг). Голова и шея самца зелёные, зоб и грудь коричнево-бурые, спина и брюшная сторона тела серого цвета с тонкими поперечными пятнышками. Окраска самки бурая с более тёмными пятнышками, брюшная сторона буровато-серая с продольными пестринами. На крыле у самца и самки сине-фиолетовое «зеркало»."
"http://dbpedia.org/resource/Mallard","http://www.w3.org/2000/01/rdf-schema#comment","Gräsand (Anas platyrhynchos) är en välkänd andfågel som är mycket vanlig och vida spridd på stora delar av norra halvklotet. Gräsanden är tillsammans med myskanden ursprunget till tamankan."
"http://dbpedia.org/resource/Mallard","http://www.w3.org/2000/01/rdf-schema#comment","La platbeka anaso (Anas platyrhynchos), kiu estas la plej ofte trovebla anaso de Eŭropo kaj aliaj lokoj, estas birdospecio de la grupo de plaŭdanasoj kiu reproduktiĝas tra moderklimataj kaj subtropikaj regionoj de Ameriko, Eŭropo, Azio, kaj Nordafriko, kaj estis enmetita en Novzelando kaj Aŭstralio."
"http://dbpedia.org/resource/Mallard","http://www.w3.org/2000/01/rdf-schema#comment","Anas platyrhynchos • Canard malard Cet article pourrait être amélioré en traduisant l'article de Wikipédia en anglais : Mallard. 
* anglais - Mallard (article labellisé) Si vous connaissez bien la langue suggérée, vous pouvez faire cette traduction. Découvrez comment. Anas platyrhynchos Couple : femelle à gauche et mâle à droite. Espèce Anas platyrhynchosLinnaeus, 1758 Répartition géographique Statut de conservation UICN LC : Préoccupation mineure"
"http://dbpedia.org/resource/Mallard","http://www.w3.org/2000/01/rdf-schema#comment","Die Stockente (Anas platyrhynchos) ist eine Vogelart aus der Familie der Entenvögel (Anatidae). Die Stockente ist die größte und am häufigsten vorkommende Schwimmente Europas und die Stammform der Hausente. Ausgewachsene Männchen im Balzkleid sind mit ihrem grünmetallischen Kopf, dem gelben Schnabel und dem weißen Halsring unverwechselbar, die Weibchen sind unscheinbarer hellbraun mit orangefarbenem Schnabel."
