"subject","predicate","object"
"http://dbpedia.org/resource/Forest_City,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Forest_City,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Forest_City,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Forest_City,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Forest_City,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Forest_City,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Forest_City,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Forest_City,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDividedCities"
"http://dbpedia.org/resource/Forest_City,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Forest_City,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Forest_City,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Forest_City,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Forest_City,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Forest_City,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Forest_City,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Forest_City,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Forest_City,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Forest_City,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Forest_City,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Forest_City,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Forest_City,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Forest_City,_Maine","http://www.w3.org/2000/01/rdf-schema#label","Forest City, Maine"
"http://dbpedia.org/resource/Forest_City,_Maine","http://www.w3.org/2000/01/rdf-schema#label","森林城市 (緬因州)"
"http://dbpedia.org/resource/Forest_City,_Maine","http://www.w3.org/2000/01/rdf-schema#comment","森林城市（英語：Forest City）是美國緬因州華盛頓縣北部一個非建制地區，海拔約為140米（459英尺），而美國郵遞區號則是04413。當地靠近美加邊界，並與鄰國加拿大紐賓士域省同名城鎮隔界相望。森林城設有「森林城市邊境管制站」（Forest City Border Crossing），以及一個鄰近奇普特內蒂庫克湖（Chiputneticook Lakes）的小型水壩。"
"http://dbpedia.org/resource/Forest_City,_Maine","http://www.w3.org/2000/01/rdf-schema#comment","Forest City is a populated place in Washington County, Maine, United States. The community has the unusual distinction of sharing its name with the community of Forest City immediately across the Canada–United States border in the province of New Brunswick. The community houses the Forest City Border Crossing and a small water control dam on the Chiputneticook Lakes."
"http://dbpedia.org/resource/Forest_City,_Maine","http://xmlns.com/foaf/0.1/name","Forest City, Maine"
"http://dbpedia.org/resource/Forest_City,_Maine","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.65972137451172
"http://dbpedia.org/resource/Forest_City,_Maine","http://www.w3.org/2003/01/geo/wgs84_pos#long",-67.72972106933594
"http://dbpedia.org/resource/Forest_City,_Maine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Divided_cities"
"http://dbpedia.org/resource/Forest_City,_Maine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Washington_County,_Maine"
"http://dbpedia.org/resource/Forest_City,_Maine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Maine"
"http://dbpedia.org/resource/Forest_City,_Maine","http://dbpedia.org/ontology/wikiPageID",14315327
"http://dbpedia.org/resource/Forest_City,_Maine","http://dbpedia.org/ontology/wikiPageRevisionID",939246429
"http://dbpedia.org/resource/Forest_City,_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Brunswick"
"http://dbpedia.org/resource/Forest_City,_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
