"subject","predicate","object"
"http://dbpedia.org/resource/Lynn_A._Collyar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Lynn_A._Collyar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Lynn_A._Collyar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lynn_A._Collyar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Lynn_A._Collyar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Lynn_A._Collyar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Lynn_A._Collyar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Lynn_A._Collyar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Lynn_A._Collyar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Lynn_A._Collyar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Lynn_A._Collyar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Lynn_A._Collyar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Lynn_A._Collyar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Lynn_A._Collyar","http://www.w3.org/2000/01/rdf-schema#label","Lynn A. Collyar"
"http://dbpedia.org/resource/Lynn_A._Collyar","http://www.w3.org/2000/01/rdf-schema#comment","Major General Lynn A. Collyar is a retired general officer in the United States Army and served as the Commanding General, U.S. Army Aviation & Missile Command between from 2012 to 2014. Prior to this assignment, he served as the 35th Chief of Ordnance and Commandant of the U.S. Army Ordnance School at Aberdeen Proving Ground, Maryland and Fort Lee, Virginia."
"http://dbpedia.org/resource/Lynn_A._Collyar","http://xmlns.com/foaf/0.1/name","Lynn A. Collyar"
"http://dbpedia.org/resource/Lynn_A._Collyar","http://dbpedia.org/property/name","Defense Meritorious Service ribbon"
"http://dbpedia.org/resource/Lynn_A._Collyar","http://dbpedia.org/property/name","Lynn A. Collyar"
"http://dbpedia.org/resource/Lynn_A._Collyar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Meritorious_Unit_Commendation_ribbon.svg"
"http://dbpedia.org/resource/Lynn_A._Collyar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lynn_A._Collyar.png"
"http://dbpedia.org/resource/Lynn_A._Collyar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Army_Superior_Unit_Award_ribbon.svg"
"http://dbpedia.org/resource/Lynn_A._Collyar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_States_Department_of_the_Army_Seal.svg"
"http://dbpedia.org/resource/Lynn_A._Collyar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_States_Army_Staff_Identification_Badge.png"
"http://dbpedia.org/resource/Lynn_A._Collyar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Humanitarian_Service_Medal_ribbon.svg"
"http://dbpedia.org/resource/Lynn_A._Collyar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ORNG_Faithful_Service_Ribbon.png"
"http://dbpedia.org/resource/Lynn_A._Collyar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Legion_of_Merit_ribbon.svg"
"http://dbpedia.org/resource/Lynn_A._Collyar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ordnance_Corps_Regimental_Insignia.gif"
"http://dbpedia.org/resource/Lynn_A._Collyar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Army_Achievement_Medal_ribbon.svg"
"http://dbpedia.org/resource/Lynn_A._Collyar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-O8_insignia.svg"
