"subject","predicate","object"
"http://dbpedia.org/resource/Corso_Vittorio_Emanuele_II,_Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Corso_Vittorio_Emanuele_II,_Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Corso_Vittorio_Emanuele_II,_Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Corso_Vittorio_Emanuele_II,_Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Corso_Vittorio_Emanuele_II,_Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Corso_Vittorio_Emanuele_II,_Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStreetsInRome"
"http://dbpedia.org/resource/Corso_Vittorio_Emanuele_II,_Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/Corso_Vittorio_Emanuele_II,_Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thoroughfare104426618"
"http://dbpedia.org/resource/Corso_Vittorio_Emanuele_II,_Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Corso_Vittorio_Emanuele_II,_Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Corso_Vittorio_Emanuele_II,_Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Corso_Vittorio_Emanuele_II,_Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Street104334599"
"http://dbpedia.org/resource/Corso_Vittorio_Emanuele_II,_Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Corso_Vittorio_Emanuele_II,_Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Corso_Vittorio_Emanuele_II,_Rome","http://www.w3.org/2000/01/rdf-schema#label","Corso Vittorio Emanuele II"
"http://dbpedia.org/resource/Corso_Vittorio_Emanuele_II,_Rome","http://www.w3.org/2000/01/rdf-schema#label","Corso Vittorio Emanuele II, Rome"
"http://dbpedia.org/resource/Corso_Vittorio_Emanuele_II,_Rome","http://www.w3.org/2000/01/rdf-schema#label","Corso Vittorio Emanuele II"
"http://dbpedia.org/resource/Corso_Vittorio_Emanuele_II,_Rome","http://www.w3.org/2000/01/rdf-schema#label","Corso Vittorio Emanuele II"
"http://dbpedia.org/resource/Corso_Vittorio_Emanuele_II,_Rome","http://www.w3.org/2000/01/rdf-schema#label","Corso Vittorio Emanuele II (Roma)"
"http://dbpedia.org/resource/Corso_Vittorio_Emanuele_II,_Rome","http://www.w3.org/2000/01/rdf-schema#label","维托里奥·埃马努埃莱二世大街 (罗马)"
"http://dbpedia.org/resource/Corso_Vittorio_Emanuele_II,_Rome","http://www.w3.org/2000/01/rdf-schema#label","Corso Vittorio Emanuele II (Roma)"
"http://dbpedia.org/resource/Corso_Vittorio_Emanuele_II,_Rome","http://www.w3.org/2000/01/rdf-schema#comment","El Corso Vittorio Emanuele II, llamado comúnmente Corso Vittorio, es una importante calle de Roma, Italia, que une la con la Piazza Pasquale Paoli, a la entrada del .​"
"http://dbpedia.org/resource/Corso_Vittorio_Emanuele_II,_Rome","http://www.w3.org/2000/01/rdf-schema#comment","Corso Vittorio Emanuele II, commonly known as Corso Vittorio, is a wide east–west thoroughfare that courses through Rome. It connects a bridge over the Tiber, Ponte Vittorio Emanuele II, to both the Via Torre Argentina and Via del Plebiscito. The latter Via continues east from Piazza del Gesù and along Palazzo Venezia to reach Piazza Venezia which sits below the massive white Monument to Vittorio Emanuele II. It was created by a resolution of 1886 and was named after Vittorio Emanuele II, the first King of Italy."
"http://dbpedia.org/resource/Corso_Vittorio_Emanuele_II,_Rome","http://www.w3.org/2000/01/rdf-schema#comment","Corso Vittorio Emanuele II, ufficialmente Corso Vittorio Emanuele Secondo e comunemente noto come corso Vittorio, è un'ampia arteria stradale di Roma, che collega piazza del Gesù con piazza Pasquale Paoli, all'inizio di ponte Vittorio Emanuele II."
"http://dbpedia.org/resource/Corso_Vittorio_Emanuele_II,_Rome","http://www.w3.org/2000/01/rdf-schema#comment","Corso Vittorio Emanuele II, conhecido comumente como Corso Vittorio, é uma larga avenida que atravessa Roma no sentido leste-oeste. Ela liga uma ponte sobre o Tibre, a Ponte Vittorio Emanuele II, à Via Torre Argentina e à Via del Plebiscito. Esta última continua para o leste a partir da Piazza del Gesù e, passando pelo Palazzo Venezia, chega até a Piazza Venezia, dominada, no coração da cidade, pelo enorme Monumento a Vittorio Emanuele II. A avenida foi criada por uma resolução de 1886 e batizada em homenagem a Vitório Emanuel II, o primeiro rei da Itália."
