"subject","predicate","object"
"http://dbpedia.org/resource/Category:Eurovision_Song_Contest_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Eurovision_Song_Contest_2013","http://www.w3.org/2000/01/rdf-schema#label","Eurovision Song Contest 2013"
"http://dbpedia.org/resource/Category:Eurovision_Song_Contest_2013","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2013_in_Europe"
"http://dbpedia.org/resource/Category:Eurovision_Song_Contest_2013","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Events_at_Malmö_Arena"
"http://dbpedia.org/resource/Category:Eurovision_Song_Contest_2013","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:May_2013_events_in_Europe"
"http://dbpedia.org/resource/Category:Eurovision_Song_Contest_2013","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Music_festivals_in_Sweden"
"http://dbpedia.org/resource/Category:Eurovision_Song_Contest_2013","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2013_in_Sweden"
"http://dbpedia.org/resource/Category:Eurovision_Song_Contest_2013","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2013_song_contests"
"http://dbpedia.org/resource/Category:Eurovision_Song_Contest_2013","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Eurovision_Song_Contest_by_year"
"http://dbpedia.org/resource/Category:Eurovision_Song_Contest_2013","http://www.w3.org/2004/02/skos/core#prefLabel","Eurovision Song Contest 2013"
"http://dbpedia.org/resource/Category:Eurovision_Song_Contest_2013","http://dbpedia.org/ontology/wikiPageID",35944280
"http://dbpedia.org/resource/Category:Eurovision_Song_Contest_2013","http://dbpedia.org/ontology/wikiPageRevisionID",1109006123
"http://dbpedia.org/resource/Category:Eurovision_Song_Contest_2013","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:Eurovision_Song_Contest_2013","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Eurovision_Song_Contest_2013","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Eurovision_Song_Contest_2013","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:Eurovision_Song_Contest_2013","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Eurovision_Song_Contest_2013?oldid=1109006123&ns=14"
