"subject","predicate","object"
"http://dbpedia.org/resource/Isertieae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Isertieae","http://www.w3.org/2000/01/rdf-schema#label","Isertieae"
"http://dbpedia.org/resource/Isertieae","http://www.w3.org/2000/01/rdf-schema#label","Isertieae"
"http://dbpedia.org/resource/Isertieae","http://www.w3.org/2000/01/rdf-schema#comment","Isertieae es una tribu de plantas perteneciente a la familia Rubiaceae. Es originaria de América tropical.​"
"http://dbpedia.org/resource/Isertieae","http://www.w3.org/2000/01/rdf-schema#comment","Isertieae is a tribe of flowering plants in the family Rubiaceae and contains about 16 species in 2 genera. Its representatives are found in tropical America."
"http://dbpedia.org/resource/Isertieae","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Isertia_laevis_(9413402996).jpg"
"http://dbpedia.org/resource/Isertieae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Isertieae"
"http://dbpedia.org/resource/Isertieae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cinchonoideae_tribes"
"http://dbpedia.org/resource/Isertieae","http://dbpedia.org/ontology/wikiPageID",35983946
"http://dbpedia.org/resource/Isertieae","http://dbpedia.org/ontology/wikiPageRevisionID",1054052359
"http://dbpedia.org/resource/Isertieae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isertia"
"http://dbpedia.org/resource/Isertieae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genus"
"http://dbpedia.org/resource/Isertieae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friedrich_Wilhelm_Heinrich_Alexander_von_Humboldt"
"http://dbpedia.org/resource/Isertieae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friedrich_Anton_Wilhelm_Miquel"
"http://dbpedia.org/resource/Isertieae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_(biology)"
"http://dbpedia.org/resource/Isertieae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julian_Alfred_Steyermark"
"http://dbpedia.org/resource/Isertieae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augustin_Pyramus_de_Candolle"
"http://dbpedia.org/resource/Isertieae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Achille_Richard"
"http://dbpedia.org/resource/Isertieae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Carpenter_Standley"
"http://dbpedia.org/resource/Isertieae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flowering_plant"
"http://dbpedia.org/resource/Isertieae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isertia_laevis"
"http://dbpedia.org/resource/Isertieae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Species"
"http://dbpedia.org/resource/Isertieae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerianthera"
"http://dbpedia.org/resource/Isertieae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cinchonoideae_tribes"
