"subject","predicate","object"
"http://dbpedia.org/resource/Jahangirpur,_West_Bengal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Jahangirpur,_West_Bengal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Jahangirpur,_West_Bengal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Jahangirpur,_West_Bengal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jahangirpur,_West_Bengal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesAndTownsInWestBengal"
"http://dbpedia.org/resource/Jahangirpur,_West_Bengal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Jahangirpur,_West_Bengal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Jahangirpur,_West_Bengal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Jahangirpur,_West_Bengal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Jahangirpur,_West_Bengal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jahangirpur,_West_Bengal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Jahangirpur,_West_Bengal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Jahangirpur,_West_Bengal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Jahangirpur,_West_Bengal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesAndTownsInMurshidabadDistrict"
"http://dbpedia.org/resource/Jahangirpur,_West_Bengal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jahangirpur,_West_Bengal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Jahangirpur,_West_Bengal","http://www.w3.org/2000/01/rdf-schema#label","Jahangirpur, West Bengal"
"http://dbpedia.org/resource/Jahangirpur,_West_Bengal","http://dbpedia.org/ontology/wikiPageID",54066477
"http://dbpedia.org/resource/Jahangirpur,_West_Bengal","http://dbpedia.org/ontology/wikiPageRevisionID",978749943
"http://dbpedia.org/resource/Jahangirpur,_West_Bengal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jangipur,_Murshidabad"
"http://dbpedia.org/resource/Jahangirpur,_West_Bengal","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Jangipur,_Murshidabad"
"http://dbpedia.org/resource/Jahangirpur,_West_Bengal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09xm_k"
"http://dbpedia.org/resource/Jahangirpur,_West_Bengal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Jahangirpur,_West_Bengal","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Jahangirpur,_West_Bengal","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jahangirpur,_West_Bengal?oldid=978749943&ns=0"
"http://dbpedia.org/resource/Jahangirpur,_West_Bengal","http://dbpedia.org/ontology/wikiPageLength",52
"http://dbpedia.org/resource/Jahangirpur,_West_Bengal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jahangirpur,_West_Bengal"
