"subject","predicate","object"
"http://dbpedia.org/resource/Plačkovica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainRangesOfEurope"
"http://dbpedia.org/resource/Plačkovica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Plačkovica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://dbpedia.org/resource/Plačkovica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Plačkovica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Range109403734"
"http://dbpedia.org/resource/Plačkovica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mountain109359803"
"http://dbpedia.org/resource/Plačkovica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainsOfTheRepublicOfMacedonia"
"http://dbpedia.org/resource/Plačkovica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/Plačkovica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Plačkovica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Plačkovica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Plačkovica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Plačkovica","http://www.w3.org/2000/01/rdf-schema#label","Plačkovica"
"http://dbpedia.org/resource/Plačkovica","http://www.w3.org/2000/01/rdf-schema#label","Plačkovica"
"http://dbpedia.org/resource/Plačkovica","http://www.w3.org/2000/01/rdf-schema#label","Плачковиця"
"http://dbpedia.org/resource/Plačkovica","http://www.w3.org/2000/01/rdf-schema#label","Plačkovica"
"http://dbpedia.org/resource/Plačkovica","http://www.w3.org/2000/01/rdf-schema#label","帕拉奇科維察山"
"http://dbpedia.org/resource/Plačkovica","http://www.w3.org/2000/01/rdf-schema#label","Плачковица"
"http://dbpedia.org/resource/Plačkovica","http://www.w3.org/2000/01/rdf-schema#label","Płaczkowica"
"http://dbpedia.org/resource/Plačkovica","http://www.w3.org/2000/01/rdf-schema#comment","Плачковиця — гірський хребет, розташований у східній частині Республіки Македонія. Знаходиться між містами Радовиш і Виниця. Найвищий пік хребта — гора Лисець (1754 м). Довжина головного хребта становить 34 км. Долина річки Зрновська розділяє гори на дві частини: східну і західну. Найвищою вершиною західної частини є Туртел (1689 м). Інші великі вершини масиву: Чупино Брдо (1725 м), Бел Камен (1707 м) і Кара Тепе (1625 м). У горах є кілька печер, з яких 5 доступні для відвідування. Найбільша з них Велика печера має довжину 600 метрів."
"http://dbpedia.org/resource/Plačkovica","http://www.w3.org/2000/01/rdf-schema#comment","帕拉奇科維察山是北馬其頓的山峰，位於該國東部，處於首都斯科普里以東90公里，全長34公里，海拔高度1,754米，山體由花崗岩和大理石組成。"
"http://dbpedia.org/resource/Plačkovica","http://www.w3.org/2000/01/rdf-schema#comment","La Plačkovica (en macédonien Плачковица) est un massif montagneux de moyenne altitude situé dans l'Est de la Macédoine du Nord. Son point culminant est le mont Lisec, qui s'élève à 1 754 mètres d'altitude. Elle se dresse entre Strumica et Radoviš, au sud de la vallée de Kočani. La construction d'un observatoire astronomique sur l'un des sommets du massif est prévue. Ce sera le premier à être construit en Macédoine du Nord. 
* Forêt. 
* Le torrent Lumija. 
* Le sommet du Šilest Čukar."
"http://dbpedia.org/resource/Plačkovica","http://www.w3.org/2000/01/rdf-schema#comment","Plačkovica (Macedonian: ) is a mountain located the eastern part of North Macedonia, it extends between the cities of Radoviš, and Vinica. The highest peak is Lisec (Macedonian: Лисец) at 1,754 m, the length of main valley slopes of the peak Lisec is 34 km. The valley of Zrnovska river splits the mountain in two, eastern and western parts. The peak of the western part is Turtel at 1,689 m. Lisec is a popular climbing route for the local climbers, being one of the harder peaks to scale in this part of Macedonia. It is not unusual to have snow on the peak during the month of June. The peak is served by two mountain lodges: Vrteška from Štip's side and, Dzumaja from Radoviš's side."
"http://dbpedia.org/resource/Plačkovica","http://www.w3.org/2000/01/rdf-schema#comment","Plačkovica är en bergskedja i Nordmakedonien. Den ligger i den östra delen av landet, 90 kilometer öster om huvudstaden Skopje. Plačkovica sträcker sig 25,3 kilometer i sydostlig-nordvästlig riktning. Den högsta toppen är , 1 754 meter över havet. Topografiskt ingår följande toppar i Plačkovica: 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
*"
