"subject","predicate","object"
"http://dbpedia.org/resource/Category:Suicides_in_Alberta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Suicides_in_Alberta","http://www.w3.org/2000/01/rdf-schema#label","Suicides in Alberta"
"http://dbpedia.org/resource/Category:Suicides_in_Alberta","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Death_in_Alberta"
"http://dbpedia.org/resource/Category:Suicides_in_Alberta","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Suicides_in_Canada"
"http://dbpedia.org/resource/Category:Suicides_in_Alberta","http://www.w3.org/2004/02/skos/core#prefLabel","Suicides in Alberta"
"http://dbpedia.org/resource/Category:Suicides_in_Alberta","http://dbpedia.org/ontology/wikiPageID",23368062
"http://dbpedia.org/resource/Category:Suicides_in_Alberta","http://dbpedia.org/ontology/wikiPageRevisionID",918155599
"http://dbpedia.org/resource/Category:Suicides_in_Alberta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Suicides_in_Alberta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CanadaByProvinceCatNav"
"http://dbpedia.org/resource/Category:Suicides_in_Alberta","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Suicides_in_Alberta?oldid=918155599&ns=14"
