"subject","predicate","object"
"http://dbpedia.org/resource/Maruthi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Maruthi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Maruthi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Maruthi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Maruthi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Maruthi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Maruthi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Maruthi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Maruthi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Maruthi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Maruthi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Maruthi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Maruthi","http://www.w3.org/2000/01/rdf-schema#label","Maruthi"
"http://dbpedia.org/resource/Maruthi","http://www.w3.org/2000/01/rdf-schema#label","Maruthi Dasari"
"http://dbpedia.org/resource/Maruthi","http://www.w3.org/2000/01/rdf-schema#comment","Maruthi Dasari (lahir 8 Oktober 1981) adalah seorang sutradara, penulis naskah dan produser yang utamanya berkarya dalam sinema Telugu. Dikenal karena menyutradarai film berbiaya rendah seperti dan , Maruthi berasosiasi dengan Maruthi Talkies, sebuah rumah produksi film dalam Industri Film Telugu. Maruthi meraih Penghargaan Sutradara Debutan Terbaik untuk di Penghargaan SIIMA tahun 2013."
"http://dbpedia.org/resource/Maruthi","http://www.w3.org/2000/01/rdf-schema#comment","Maruthi Dasari, known mononymously as Maruthi, is an Indian director, screenwriter, producer who works primarily in Telugu cinema. He is known for directing low budget films like Ee Rojullo and Bus Stop. Maruthi is associated with Maruthi Talkies, a film production house in the Telugu film industry."
"http://dbpedia.org/resource/Maruthi","http://xmlns.com/foaf/0.1/name","Maruthi"
"http://dbpedia.org/resource/Maruthi","http://dbpedia.org/property/name","Maruthi Dasari"
"http://dbpedia.org/resource/Maruthi","http://dbpedia.org/property/name","Maruthi"
