"subject","predicate","object"
"http://dbpedia.org/resource/Cay_Sal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Cay_Sal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cay_Sal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://dbpedia.org/resource/Cay_Sal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Cay_Sal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Cay_Sal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Cay_Sal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Cay_Sal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Cay_Sal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Cay_Sal","http://www.w3.org/2000/01/rdf-schema#label","Cay Sal"
"http://dbpedia.org/resource/Cay_Sal","http://www.w3.org/2000/01/rdf-schema#label","Cay Sal"
"http://dbpedia.org/resource/Cay_Sal","http://www.w3.org/2000/01/rdf-schema#label","Cay Sal"
"http://dbpedia.org/resource/Cay_Sal","http://www.w3.org/2000/01/rdf-schema#comment","Cay Sal är en ö på mellan Kuba och Florida. Arean är drygt en kvadratkilometer och ön är idag obebodd. Den tillhör administrativt distriktet Bimini District i den västra delen av Bahamas."
"http://dbpedia.org/resource/Cay_Sal","http://www.w3.org/2000/01/rdf-schema#comment","Cay Sal est l'île la plus grande de Cay Sal Bank, l'un des grands bancs des Bahamas. C'est le territoire le plus à l'ouest des Bahamas, appartenant administrativement au district de Bimini. Elle fait 1,600 m de long et elle est couverte de palmiers rabougris et marquée par plusieurs bâtiments délabrés se tenant sur sa côte ouest. En son centre, il y a un grand bassin de sel, généralement reconstitué par une mer agitée par des vents violents qui abordent l'îlot le long de son côté sud-ouest. Elle se situe sur la côte nord de Cuba, séparée par le vieux canal de Bahama."
"http://dbpedia.org/resource/Cay_Sal","http://www.w3.org/2000/01/rdf-schema#comment","Cay Sal (Spanish: Cayo de Sal) is a small island in the Cay Sal Bank between Florida, Cuba, and the Bahamas. It is no longer inhabited. The Bahamas have an agreement with the U.S. Coast Guard to regularly fly over Cay Sal and other islands in the bank to look for people potentially stranded there."
"http://dbpedia.org/resource/Cay_Sal","http://xmlns.com/foaf/0.1/name","Cay Sal"
