"subject","predicate","object"
"http://dbpedia.org/resource/Going_for_the_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Going_for_the_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAtlanticRecordsAlbums"
"http://dbpedia.org/resource/Going_for_the_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Going_for_the_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Going_for_the_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Going_for_the_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByRickWakeman"
"http://dbpedia.org/resource/Going_for_the_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Going_for_the_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicalComposition"
"http://dbpedia.org/resource/Going_for_the_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Going_for_the_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsWithCoverArtByHipgnosis"
"http://dbpedia.org/resource/Going_for_the_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Going_for_the_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByChrisSquire"
"http://dbpedia.org/resource/Going_for_the_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Going_for_the_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Going_for_the_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Going_for_the_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Going_for_the_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1977Albums"
"http://dbpedia.org/resource/Going_for_the_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Going_for_the_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByJonAnderson"
"http://dbpedia.org/resource/Going_for_the_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Going_for_the_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Going_for_the_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProgressiveRockAlbums"
"http://dbpedia.org/resource/Going_for_the_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Going_for_the_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedBySteveHowe(musician)"
"http://dbpedia.org/resource/Going_for_the_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYes(band)Albums"
"http://dbpedia.org/resource/Going_for_the_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Album_IBO"
"http://dbpedia.org/resource/Going_for_the_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Going_for_the_One","http://www.w3.org/2000/01/rdf-schema#label","Going for the One"
"http://dbpedia.org/resource/Going_for_the_One","http://www.w3.org/2000/01/rdf-schema#label","Going for the One"
"http://dbpedia.org/resource/Going_for_the_One","http://www.w3.org/2000/01/rdf-schema#label","Going for the One"
"http://dbpedia.org/resource/Going_for_the_One","http://www.w3.org/2000/01/rdf-schema#label","Going for the One (àlbum de Yes)"
"http://dbpedia.org/resource/Going_for_the_One","http://www.w3.org/2000/01/rdf-schema#label","Going for the One"
"http://dbpedia.org/resource/Going_for_the_One","http://www.w3.org/2000/01/rdf-schema#label","Going for the One"
"http://dbpedia.org/resource/Going_for_the_One","http://www.w3.org/2000/01/rdf-schema#label","Going for the One"
"http://dbpedia.org/resource/Going_for_the_One","http://www.w3.org/2000/01/rdf-schema#label","究極 (アルバム)"
"http://dbpedia.org/resource/Going_for_the_One","http://www.w3.org/2000/01/rdf-schema#label","Going for the One"
"http://dbpedia.org/resource/Going_for_the_One","http://www.w3.org/2000/01/rdf-schema#label","Going for the One"
"http://dbpedia.org/resource/Going_for_the_One","http://www.w3.org/2000/01/rdf-schema#label","Going for the One"
"http://dbpedia.org/resource/Going_for_the_One","http://www.w3.org/2000/01/rdf-schema#label","Going for the One"
"http://dbpedia.org/resource/Going_for_the_One","http://www.w3.org/2000/01/rdf-schema#label","Going for the One"
"http://dbpedia.org/resource/Going_for_the_One","http://www.w3.org/2000/01/rdf-schema#label","Going for the One"
"http://dbpedia.org/resource/Going_for_the_One","http://www.w3.org/2000/01/rdf-schema#label","Going for the One"
"http://dbpedia.org/resource/Going_for_the_One","http://www.w3.org/2000/01/rdf-schema#comment","Going for the One est le huitième album studio du groupe britannique de rock progressif Yes, sorti le 7 juillet 1977 sur le label Atlantic Records et produit par le groupe."
"http://dbpedia.org/resource/Going_for_the_One","http://www.w3.org/2000/01/rdf-schema#comment","Going for the One è l'ottavo album del gruppo progressive inglese Yes."
"http://dbpedia.org/resource/Going_for_the_One","http://www.w3.org/2000/01/rdf-schema#comment","『究極』（Going for the One）は、イギリスのプログレッシブ・ロック・バンド、イエスが1977年に発表したアルバム。新作のスタジオ・アルバムとしては通算8作目で、ライブ・アルバム『イエスソングス』と編集アルバム『イエスタデイズ』を含めると通算10作目にあたる。"
"http://dbpedia.org/resource/Going_for_the_One","http://www.w3.org/2000/01/rdf-schema#comment","Going for the One – ósmy album grupy Yes wydany w roku 1977."
"http://dbpedia.org/resource/Going_for_the_One","http://www.w3.org/2000/01/rdf-schema#comment","Going for the One je osmé studiové album britské progresivní rockové skupiny Yes. Jeho nahrávání probíhalo od konce roku 1976 do jara následujícího roku v ve švýcarském Montreux. Album pak vyšlo v červenci 1977 u vydavatelství Atlantic Records. Autorem obalu alba je Hipgnosis."
"http://dbpedia.org/resource/Going_for_the_One","http://www.w3.org/2000/01/rdf-schema#comment","Going for the One is the eighth studio album by English progressive rock band Yes, released on 15 July 1977 by Atlantic Records. After taking a break in activity in 1975 for each member to release a solo album, and their 1976 tour of the United States and Canada, the band relocated to Montreux, Switzerland to record their next studio album. During rehearsals, keyboardist Patrick Moraz left the group, which marked the return of Rick Wakeman who had left to pursue a solo career after differences surrounding Tales from Topographic Oceans (1973). In a departure from their previous albums, Going for the One, with the exception of the fifteen-minute ""Awaken"", features shorter and more direct songs without an overarching concept, and saw Yes record with new engineering personnel and cover artists"
"http://dbpedia.org/resource/Going_for_the_One","http://www.w3.org/2000/01/rdf-schema#comment","Going for the One is het tiende album van de Britse progressieve rockband Yes. Het album kwam uit in 1977 na een periode van soloactiviteiten door de verschillende bandleden. De 'ruzie' over macrobiotisch eten van de leden van Yes enerzijds en het losbandige eet- en drinkgedrag van Rick Wakeman anderzijds was bijgelegd, want Rick kwam weer terug in de groep. Patrick Moraz verliet de groep weer."
"http://dbpedia.org/resource/Going_for_the_One","http://www.w3.org/2000/01/rdf-schema#comment","Going For The One — музичний альбом гурту Yes. Виданий 7 липня 1977 року лейблом Atlantic Records. Загальна тривалість композицій становить 38:39 (основна версія) або 69:38 (розширена версія). Альбом відносять до напрямку прогресивний рок."
"http://dbpedia.org/resource/Going_for_the_One","http://www.w3.org/2000/01/rdf-schema#comment","Going for the One es el octavo álbum de la banda británica de rock progresivo Yes, editado en 1977 por Atlantic Records. El álbum marca el retorno del tecladista Rick Wakeman, quien se había alejado casi dos años antes, tras la edición del doble álbum Tales from Topographic Oceans, para seguir su carrera como solista. El disco recibió buenas críticas, y estuvo al tope de las listas británicas por una semana.La carátula del álbum, encargada al prestigioso estudio gráfico Hipgnosis, retrata a un hombre desnudo frente a una imagen futurista e imponente del complejo Century Plaza Towers, de Los Ángeles."
"http://dbpedia.org/resource/Going_for_the_One","http://www.w3.org/2000/01/rdf-schema#comment","Going for the One (с англ. — «Борьба за первое место») — восьмой студийный альбом прогрессив-рок-группы Yes, выпущенный 22 июля 1977 года лейблом Atlantic Records. Записан в конце 1976 — начале 1977 на Mountain Studios в Монтрё (Швейцария). Альбом был ремастирован и переиздан в 2003 году с добавлением семи бонус-треков."
"http://dbpedia.org/resource/Going_for_the_One","http://www.w3.org/2000/01/rdf-schema#comment","Going for the One é o oitavo álbum de estúdio da banda de rock progressivo Yes. Lançado em 1977, após uma longa parada em que os membros se dedicaram às carreiras solo, é especialmente notável por marcar o retorno do tecladista Rick Wakeman, que saiu do grupo em 1974 logo após a conclusão da turnê de Tales from Topographic Oceans. Seu retorno foi facilitado pela saída do também tecladista Patrick Moraz, que tocou apenas em Relayer. Mesmo tendo saído antes desse disco, consta o agradecimento a Moraz nos créditos."
"http://dbpedia.org/resource/Going_for_the_One","http://www.w3.org/2000/01/rdf-schema#comment","《Going for the One》는 1977년 7월 22일에 발매된 예스의 음반이다. 애틀랜틱 레코드에 의해 발매되었다."
"http://dbpedia.org/resource/Going_for_the_One","http://www.w3.org/2000/01/rdf-schema#comment","Going for the One är det åttonde studioalbumet av den brittiska progressiva rockgruppen Yes. Albumet gavs ut 22 juli 1977 och är gruppens första album som de producerat egenhändigt. Albumet är Yes första utgivning efter ett längre uppehåll och på albumet är Rick Wakeman tillbaka som keyboardist efter att ha lämnat gruppen 1974 efter att ha medverkat på albumet Tales from Topographic Oceans. Wakeman återkom i bandet efter att Patrick Moraz, som endast medverkade på albumet Relayer, lämnat gruppen."
"http://dbpedia.org/resource/Going_for_the_One","http://www.w3.org/2000/01/rdf-schema#comment","Going for the One és el vuitè àlbum d'estudi de la banda anglesa de rock progressiu Yes, editat el 7 de juliol de 1977 per Atlantic Records. L'àlbum fou enregistrat a Suïssa després de la llarga pausa presa per l'agrupació per tal que cada component pogués treballar amb els seus corresponents àlbums en solitari i després de la seva gira de 1976 per Amèrica del Nord. Representa la partença del teclista Patrick Moraz i el retorn de Rick Wakeman, que havia marxat després de mostrar-se en desacord amb el treball Tales from Topographic Oceans (1973) per començar la seva carrera en solitari. Compost per cinc cançons sense un concpete unificador, Going for the One va veure a Yes produir les seves cançons més curtes des de Fragile (1971), exceptuant l'obra de quinze minuts ""Awaken."""
"http://dbpedia.org/resource/Going_for_the_One","http://www.w3.org/2000/01/rdf-schema#comment","Going for the One ist das zehnte Musikalbum der englischen Progressive-Rock-Band Yes und ihr achtes Studioalbum."
"http://dbpedia.org/resource/Going_for_the_One","http://dbpedia.org/property/name","Going for the One"
"http://dbpedia.org/resource/Going_for_the_One","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CenturyPlazaTowers.jpg"
"http://dbpedia.org/resource/Going_for_the_One","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Versailles,_salon_des_nobles,_Pygmalion_priant_Vénus_d'animer_sa_statue,_Jean-Baptiste_Regnault.jpg"
"http://dbpedia.org/resource/Going_for_the_One","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rickwakemanmoog.jpg"
"http://dbpedia.org/resource/Going_for_the_One","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yes_concert.jpg"
"http://dbpedia.org/resource/Going_for_the_One","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Picswiss_VD-43-25.jpg"
"http://dbpedia.org/resource/Going_for_the_One","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Casino_Montreux_-_panoramio.jpg"
"http://dbpedia.org/resource/Going_for_the_One","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yes_Going_for_the_One.jpg"
"http://dbpedia.org/resource/Going_for_the_One","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Chris_Squire"
"http://dbpedia.org/resource/Going_for_the_One","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Rick_Wakeman"
"http://dbpedia.org/resource/Going_for_the_One","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Jon_Anderson"
"http://dbpedia.org/resource/Going_for_the_One","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Steve_Howe_(musician)"
"http://dbpedia.org/resource/Going_for_the_One","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yes_(band)_albums"
"http://dbpedia.org/resource/Going_for_the_One","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1977_albums"
"http://dbpedia.org/resource/Going_for_the_One","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_with_cover_art_by_Hipgnosis"
"http://dbpedia.org/resource/Going_for_the_One","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Atlantic_Records_albums"
"http://dbpedia.org/resource/Going_for_the_One","http://dbpedia.org/ontology/wikiPageID",1121521
"http://dbpedia.org/resource/Going_for_the_One","http://dbpedia.org/ontology/wikiPageRevisionID",1124513181
"http://dbpedia.org/resource/Going_for_the_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent_Music_Report"
"http://dbpedia.org/resource/Going_for_the_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vachalia"
"http://dbpedia.org/resource/Going_for_the_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/8-track_tape"
"http://dbpedia.org/resource/Going_for_the_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Hardie_(artist)"
"http://dbpedia.org/resource/Going_for_the_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Roar_of_the_Greasepaint_–_The_Smell_of_the_Crowd"
"http://dbpedia.org/resource/Going_for_the_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Chris_Squire"
"http://dbpedia.org/resource/Going_for_the_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Rick_Wakeman"
"http://dbpedia.org/resource/Going_for_the_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A-side_and_B-side"
"http://dbpedia.org/resource/Going_for_the_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christgau's_Record_Guide:_Rock_Albums_of_the_Seventies"
"http://dbpedia.org/resource/Going_for_the_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Dean_(artist)"
"http://dbpedia.org/resource/Going_for_the_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Jon_Anderson"
"http://dbpedia.org/resource/Going_for_the_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Richards_(record_producer)"
"http://dbpedia.org/resource/Going_for_the_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Welch"
"http://dbpedia.org/resource/Going_for_the_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_White_(Yes_drummer)"
"http://dbpedia.org/resource/Going_for_the_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Casino_Montreux_-_panoramio.jpg"
"http://dbpedia.org/resource/Going_for_the_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_Stone"
"http://dbpedia.org/resource/Going_for_the_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phonograph_record"
"http://dbpedia.org/resource/Going_for_the_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddy_Offord"
"http://dbpedia.org/resource/Going_for_the_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wembley_Arena"
"http://dbpedia.org/resource/Going_for_the_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CenturyPlazaTowers.jpg"
"http://dbpedia.org/resource/Going_for_the_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressive_rock"
"http://dbpedia.org/resource/Going_for_the_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/Going_for_the_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Château_de_Versailles,_salon_des_nobles,_Pygmalion_priant_Vénus_d'animer_sa_statue,_Jean-Baptiste_Regnault.jpg"
"http://dbpedia.org/resource/Going_for_the_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audiophile"
"http://dbpedia.org/resource/Going_for_the_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Switzerland"
"http://dbpedia.org/resource/Going_for_the_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_mythology"
"http://dbpedia.org/resource/Going_for_the_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_bohème"
"http://dbpedia.org/resource/Going_for_the_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wonderous_Stories"
"http://dbpedia.org/resource/Going_for_the_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Anderson"
"http://dbpedia.org/resource/Going_for_the_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hipgnosis"
"http://dbpedia.org/resource/Going_for_the_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreux"
"http://dbpedia.org/resource/Going_for_the_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organ_(music)"
"http://dbpedia.org/resource/Going_for_the_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Lane_(manager)"
"http://dbpedia.org/resource/Going_for_the_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steel_guitar"
"http://dbpedia.org/resource/Going_for_the_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitchfork_(website)"
"http://dbpedia.org/resource/Going_for_the_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Audio_CD"
"http://dbpedia.org/resource/Going_for_the_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesus"
"http://dbpedia.org/resource/Going_for_the_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Steve_Howe_(musician)"
"http://dbpedia.org/resource/Going_for_the_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunset_Boulevard"
"http://dbpedia.org/resource/Going_for_the_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tympani"
"http://dbpedia.org/resource/Going_for_the_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_Studios"
"http://dbpedia.org/resource/Going_for_the_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yesshows"
"http://dbpedia.org/resource/Going_for_the_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Phonographic_Industry"
"http://dbpedia.org/resource/Going_for_the_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Yes_(band)_albums"
"http://dbpedia.org/resource/Going_for_the_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RIAA_certification"
"http://dbpedia.org/resource/Going_for_the_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Yes_concert_tours_(1960s–70s)"
"http://dbpedia.org/resource/Going_for_the_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Storm_Thorgerson"
"http://dbpedia.org/resource/Going_for_the_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Close_to_the_Edge_(Yes_album)"
"http://dbpedia.org/resource/Going_for_the_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yessongs"
"http://dbpedia.org/resource/Going_for_the_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Squire"
"http://dbpedia.org/resource/Going_for_the_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polymoog"
"http://dbpedia.org/resource/Going_for_the_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mellotron"
"http://dbpedia.org/resource/Going_for_the_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melody_Maker"
"http://dbpedia.org/resource/Going_for_the_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donovan"
"http://dbpedia.org/resource/Going_for_the_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Top_of_the_Pops"
"http://dbpedia.org/resource/Going_for_the_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Moraz"
"http://dbpedia.org/resource/Going_for_the_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Howe_(musician)"
"http://dbpedia.org/resource/Going_for_the_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Session_musician"
"http://dbpedia.org/resource/Going_for_the_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Works_Volume_1"
"http://dbpedia.org/resource/Going_for_the_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tormato"
"http://dbpedia.org/resource/Going_for_the_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gatefold"
"http://dbpedia.org/resource/Going_for_the_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fish_Out_of_Water_(Chris_Squire_album)"
"http://dbpedia.org/resource/Going_for_the_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minimoog"
"http://dbpedia.org/resource/Going_for_the_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rolling_Stone_Album_Guide"
"http://dbpedia.org/resource/Going_for_the_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Timperley_(sound_engineer)"
"http://dbpedia.org/resource/Going_for_the_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedal_steel_guitar"
"http://dbpedia.org/resource/Going_for_the_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_(Yes_album)"
"http://dbpedia.org/resource/Going_for_the_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tales_from_Topographic_Oceans"
"http://dbpedia.org/resource/Going_for_the_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Out_in_the_Sun"
"http://dbpedia.org/resource/Going_for_the_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oricon"
