"subject","predicate","object"
"http://dbpedia.org/resource/John_Baskett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_Baskett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat18th-centuryEnglishPeople"
"http://dbpedia.org/resource/John_Baskett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Baskett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Baskett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_Baskett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Printer110475297"
"http://dbpedia.org/resource/John_Baskett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Baskett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Baskett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/John_Baskett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_Baskett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishPrinters"
"http://dbpedia.org/resource/John_Baskett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_Baskett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_Baskett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/John_Baskett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_Baskett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_Baskett","http://www.w3.org/2000/01/rdf-schema#label","John Baskett"
"http://dbpedia.org/resource/John_Baskett","http://www.w3.org/2000/01/rdf-schema#comment","John Baskett (1664/5–1742), was the King's Printer for England. His sons, Thomas and Robert, and grandson by the latter, Mark, were also engaged in the press. By purchasing reversion of the King's Printer position, Baskett kept it in the family for the following generation."
"http://dbpedia.org/resource/John_Baskett","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Licensing_act_1737_scan.jpg"
"http://dbpedia.org/resource/John_Baskett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_printers"
"http://dbpedia.org/resource/John_Baskett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_printers"
"http://dbpedia.org/resource/John_Baskett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_English_businesspeople"
"http://dbpedia.org/resource/John_Baskett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1742_deaths"
"http://dbpedia.org/resource/John_Baskett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_English_people"
"http://dbpedia.org/resource/John_Baskett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_printers"
"http://dbpedia.org/resource/John_Baskett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/John_Baskett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1660s_births"
"http://dbpedia.org/resource/John_Baskett","http://dbpedia.org/ontology/wikiPageID",32693621
"http://dbpedia.org/resource/John_Baskett","http://dbpedia.org/ontology/wikiPageRevisionID",1109305849
"http://dbpedia.org/resource/John_Baskett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Vandergucht"
"http://dbpedia.org/resource/John_Baskett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_English_businesspeople"
"http://dbpedia.org/resource/John_Baskett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rogers_&_Fowle"
"http://dbpedia.org/resource/John_Baskett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Eyre"
"http://dbpedia.org/resource/John_Baskett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen's_Printer"
"http://dbpedia.org/resource/John_Baskett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Barker_(printer)"
"http://dbpedia.org/resource/John_Baskett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_printers"
"http://dbpedia.org/resource/John_Baskett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Cambridge"
"http://dbpedia.org/resource/John_Baskett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Du_Bosc"
"http://dbpedia.org/resource/John_Baskett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_University_Press"
"http://dbpedia.org/resource/John_Baskett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eyre_&_Spottiswoode"
"http://dbpedia.org/resource/John_Baskett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King's_Printer"
"http://dbpedia.org/resource/John_Baskett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Licensing_act_1737_scan.jpg"
"http://dbpedia.org/resource/John_Baskett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Baskett"
"http://dbpedia.org/resource/John_Baskett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Strahan"
"http://dbpedia.org/resource/John_Baskett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Common_Prayer"
"http://dbpedia.org/resource/John_Baskett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Baskett"
"http://dbpedia.org/resource/John_Baskett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blenheim_Palace"
"http://dbpedia.org/resource/John_Baskett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/John_Baskett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Reeves_(activist)"
"http://dbpedia.org/resource/John_Baskett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Ged"
"http://dbpedia.org/resource/John_Baskett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1742_deaths"
"http://dbpedia.org/resource/John_Baskett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_English_people"
"http://dbpedia.org/resource/John_Baskett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_printers"
"http://dbpedia.org/resource/John_Baskett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Testament"
"http://dbpedia.org/resource/John_Baskett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Tooke"
"http://dbpedia.org/resource/John_Baskett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_printers"
"http://dbpedia.org/resource/John_Baskett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_parable_of_the_vineyard"
"http://dbpedia.org/resource/John_Baskett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bodleian_Library"
"http://dbpedia.org/resource/John_Baskett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1660s_births"
"http://dbpedia.org/resource/John_Baskett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Newcomb"
"http://dbpedia.org/resource/John_Baskett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Barker_(printer)"
"http://dbpedia.org/resource/John_Baskett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Museum"
