"subject","predicate","object"
"http://dbpedia.org/resource/Crawl_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Crawl_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Crawl_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Crawl_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfFlorida"
"http://dbpedia.org/resource/Crawl_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Crawl_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Crawl_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://dbpedia.org/resource/Crawl_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Crawl_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Crawl_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Crawl_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Crawl_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfTheFloridaKeys"
"http://dbpedia.org/resource/Crawl_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Crawl_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfMonroeCounty,Florida"
"http://dbpedia.org/resource/Crawl_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Island109316454"
"http://dbpedia.org/resource/Crawl_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Crawl_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://dbpedia.org/resource/Crawl_Key","http://www.w3.org/2000/01/rdf-schema#label","Crawl Key (Middle Keys)"
"http://dbpedia.org/resource/Crawl_Key","http://www.w3.org/2000/01/rdf-schema#label","Crawl Key"
"http://dbpedia.org/resource/Crawl_Key","http://www.w3.org/2000/01/rdf-schema#comment","Crawl Key is an island in the middle Florida Keys. U.S. 1 (or the Overseas Highway) traverses the key between Grassy Key and Long Point Key, which is part of a long stretch of road known as the Grassy Key Causeway. It is entirely within the city of Marathon, Florida. The island was named for the pens (kraals) where large sea turtles were once held until butchered for steaks and soup. The entrance to Curry Hammock State Park, on Little Crawl Key which is adjacent to Crawl Key on the oceanside, is located here. Crawl Key and Little Crawl Key are separated by a cove."
"http://dbpedia.org/resource/Crawl_Key","http://www.w3.org/2000/01/rdf-schema#comment","Crawl Key est une île des Keys, archipel des États-Unis d'Amérique situé dans l'océan Atlantique au sud de la péninsule de Floride. Elle est située dans les Middle Keys et relève administrativement du comté de Monroe."
"http://dbpedia.org/resource/Crawl_Key","http://xmlns.com/foaf/0.1/name","Crawl Key"
"http://dbpedia.org/resource/Crawl_Key","http://dbpedia.org/property/name","Crawl Key"
"http://dbpedia.org/resource/Crawl_Key","http://www.w3.org/2003/01/geo/wgs84_pos#lat",24.74833297729492
"http://dbpedia.org/resource/Crawl_Key","http://www.w3.org/2003/01/geo/wgs84_pos#long",-80.97694396972656
