"subject","predicate","object"
"http://dbpedia.org/resource/Livingston_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Livingston_FC","http://www.w3.org/2000/01/rdf-schema#label","Livingston FC"
"http://dbpedia.org/resource/Livingston_FC","http://dbpedia.org/ontology/wikiPageID",478387
"http://dbpedia.org/resource/Livingston_FC","http://dbpedia.org/ontology/wikiPageRevisionID",784087731
"http://dbpedia.org/resource/Livingston_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Livingston_F.C."
"http://dbpedia.org/resource/Livingston_FC","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Livingston_F.C."
"http://dbpedia.org/resource/Livingston_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_modification"
"http://dbpedia.org/resource/Livingston_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Livingston_FC","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Livingston_FC?oldid=784087731&ns=0"
"http://dbpedia.org/resource/Livingston_FC","http://dbpedia.org/ontology/wikiPageLength",86
"http://dbpedia.org/resource/Livingston_FC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Livingston_FC"
