"subject","predicate","object"
"http://dbpedia.org/resource/Hekimoğlu_Ali_Pasha_Mosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Hekimoğlu_Ali_Pasha_Mosque","http://www.w3.org/2000/01/rdf-schema#label","Hekimoğlu Ali Pasha Mosque"
"http://dbpedia.org/resource/Hekimoğlu_Ali_Pasha_Mosque","http://www.w3.org/2000/01/rdf-schema#label","مسجد علي باشا حكيم أوغلو"
"http://dbpedia.org/resource/Hekimoğlu_Ali_Pasha_Mosque","http://www.w3.org/2000/01/rdf-schema#comment","Hekimoğlu Ali Pasha Mosque is a mosque in the Fatih district of Istanbul, Turkey. It was commissioned by Hekimoğlu Ali Pasha, who served as grand vizier multiple times from the 1730s to 1750s. The mosque was completed in 1734–1735. It is part of a larger külliye (charitable religious complex) with multiple components, including the founder's tomb. The architects of mosque are Çuhadar Ömer Ağa and Hacı Mustafa Ağa."
"http://dbpedia.org/resource/Hekimoğlu_Ali_Pasha_Mosque","http://www.w3.org/2000/01/rdf-schema#comment","مسجد علي باشا حكيم أوغلو تم بناءه بين 1734-1735 في حي الفاتح في اسطنبول على يد علي باشا حكيم أوغلو، الذي ولد في اسطنبول في عام 1689. ويعتبر العمل الأخير من العمارة التركية الكلاسيكية بالإضافة إلى الكلية (Külliye). مهندسو المسجد هم كوادر عمر آغا وحاسي مصطفى آغا."
"http://dbpedia.org/resource/Hekimoğlu_Ali_Pasha_Mosque","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.00615692138672
"http://dbpedia.org/resource/Hekimoğlu_Ali_Pasha_Mosque","http://www.w3.org/2003/01/geo/wgs84_pos#long",28.93497276306152
"http://dbpedia.org/resource/Hekimoğlu_Ali_Pasha_Mosque","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hekimoglu_Ali_Pasha_Mosque_complex_DSCF7120.jpg"
"http://dbpedia.org/resource/Hekimoğlu_Ali_Pasha_Mosque","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hekimoglu_Ali_Pasha_Mosque_complex_DSCF7139.jpg"
"http://dbpedia.org/resource/Hekimoğlu_Ali_Pasha_Mosque","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hekimoglu_Ali_Pasha_Mosque_complex_DSCF7231.jpg"
"http://dbpedia.org/resource/Hekimoğlu_Ali_Pasha_Mosque","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hekimoglu_Ali_Pasha_Mosque_0986.jpg"
"http://dbpedia.org/resource/Hekimoğlu_Ali_Pasha_Mosque","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hekimoglu_Ali_Pasha_Mosque_complex_DSCF7061.jpg"
"http://dbpedia.org/resource/Hekimoğlu_Ali_Pasha_Mosque","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hekimoglu_Ali_Pasha_Mosque_1144.jpg"
"http://dbpedia.org/resource/Hekimoğlu_Ali_Pasha_Mosque","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hekimoglu_Ali_Pasha_Mosque_1324.jpg"
"http://dbpedia.org/resource/Hekimoğlu_Ali_Pasha_Mosque","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hekimoglu_Ali_Pasha_Mosque_complex_DSCF7094.jpg"
"http://dbpedia.org/resource/Hekimoğlu_Ali_Pasha_Mosque","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hekimoglu_Ali_Pasha_Mosque_9985.jpg"
"http://dbpedia.org/resource/Hekimoğlu_Ali_Pasha_Mosque","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hekimoglu_Ali_Pasha_Mosque_0978.jpg"
"http://dbpedia.org/resource/Hekimoğlu_Ali_Pasha_Mosque","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hekimoglu_Ali_Pasha_Mosque_0982.jpg"
"http://dbpedia.org/resource/Hekimoğlu_Ali_Pasha_Mosque","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hekimoglu_Ali_Pasha_Mosque_1340.jpg"
"http://dbpedia.org/resource/Hekimoğlu_Ali_Pasha_Mosque","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hekimoglu_Ali_Pasha_Mosque_complex_DSCF7066.jpg"
"http://dbpedia.org/resource/Hekimoğlu_Ali_Pasha_Mosque","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ottoman_mosques_in_Istanbul"
"http://dbpedia.org/resource/Hekimoğlu_Ali_Pasha_Mosque","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_mosques"
"http://dbpedia.org/resource/Hekimoğlu_Ali_Pasha_Mosque","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fatih"
"http://dbpedia.org/resource/Hekimoğlu_Ali_Pasha_Mosque","http://dbpedia.org/ontology/wikiPageID",56432842
"http://dbpedia.org/resource/Hekimoğlu_Ali_Pasha_Mosque","http://dbpedia.org/ontology/wikiPageRevisionID",1113273495
"http://dbpedia.org/resource/Hekimoğlu_Ali_Pasha_Mosque","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iznik_pottery"
"http://dbpedia.org/resource/Hekimoğlu_Ali_Pasha_Mosque","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Istanbul"
"http://dbpedia.org/resource/Hekimoğlu_Ali_Pasha_Mosque","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semi-dome"
"http://dbpedia.org/resource/Hekimoğlu_Ali_Pasha_Mosque","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portico"
"http://dbpedia.org/resource/Hekimoğlu_Ali_Pasha_Mosque","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masjid_al-Haram"
"http://dbpedia.org/resource/Hekimoğlu_Ali_Pasha_Mosque","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ottoman_mosques_in_Istanbul"
"http://dbpedia.org/resource/Hekimoğlu_Ali_Pasha_Mosque","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mihrab"
"http://dbpedia.org/resource/Hekimoğlu_Ali_Pasha_Mosque","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tulip_Period_architecture"
"http://dbpedia.org/resource/Hekimoğlu_Ali_Pasha_Mosque","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_Baroque_architecture"
"http://dbpedia.org/resource/Hekimoğlu_Ali_Pasha_Mosque","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hekimoglu_Ali_Pasha_Mosque_complex_DSCF7231.jpg"
"http://dbpedia.org/resource/Hekimoğlu_Ali_Pasha_Mosque","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hekimoğlu_Ali_Pasha"
"http://dbpedia.org/resource/Hekimoğlu_Ali_Pasha_Mosque","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkey"
"http://dbpedia.org/resource/Hekimoğlu_Ali_Pasha_Mosque","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khanqah"
"http://dbpedia.org/resource/Hekimoğlu_Ali_Pasha_Mosque","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classical_Ottoman_architecture"
"http://dbpedia.org/resource/Hekimoğlu_Ali_Pasha_Mosque","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuttab"
"http://dbpedia.org/resource/Hekimoğlu_Ali_Pasha_Mosque","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hexagon"
"http://dbpedia.org/resource/Hekimoğlu_Ali_Pasha_Mosque","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Türbe"
"http://dbpedia.org/resource/Hekimoğlu_Ali_Pasha_Mosque","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_mosques"
"http://dbpedia.org/resource/Hekimoğlu_Ali_Pasha_Mosque","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_architecture"
"http://dbpedia.org/resource/Hekimoğlu_Ali_Pasha_Mosque","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palace_of_the_Porphyrogenitus"
"http://dbpedia.org/resource/Hekimoğlu_Ali_Pasha_Mosque","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shadirvan"
"http://dbpedia.org/resource/Hekimoğlu_Ali_Pasha_Mosque","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hünkâr_Mahfili"
"http://dbpedia.org/resource/Hekimoğlu_Ali_Pasha_Mosque","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sebil_(fountain)"
"http://dbpedia.org/resource/Hekimoğlu_Ali_Pasha_Mosque","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mecca"
"http://dbpedia.org/resource/Hekimoğlu_Ali_Pasha_Mosque","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minbar"
"http://dbpedia.org/resource/Hekimoğlu_Ali_Pasha_Mosque","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Library"
