"subject","predicate","object"
"http://dbpedia.org/resource/Bra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bra","http://www.w3.org/2000/01/rdf-schema#label","Sutiã"
"http://dbpedia.org/resource/Bra","http://www.w3.org/2000/01/rdf-schema#label","Mamzono"
"http://dbpedia.org/resource/Bra","http://www.w3.org/2000/01/rdf-schema#label","Bra"
"http://dbpedia.org/resource/Bra","http://www.w3.org/2000/01/rdf-schema#label","Бюстгальтер"
"http://dbpedia.org/resource/Bra","http://www.w3.org/2000/01/rdf-schema#label","Büstenhalter"
"http://dbpedia.org/resource/Bra","http://www.w3.org/2000/01/rdf-schema#label","Beha"
"http://dbpedia.org/resource/Bra","http://www.w3.org/2000/01/rdf-schema#label","Sostenidor"
"http://dbpedia.org/resource/Bra","http://www.w3.org/2000/01/rdf-schema#label","Στηθόδεσμος"
"http://dbpedia.org/resource/Bra","http://www.w3.org/2000/01/rdf-schema#label","Bularretako"
"http://dbpedia.org/resource/Bra","http://www.w3.org/2000/01/rdf-schema#label","브래지어"
"http://dbpedia.org/resource/Bra","http://www.w3.org/2000/01/rdf-schema#label","Reggiseno"
"http://dbpedia.org/resource/Bra","http://www.w3.org/2000/01/rdf-schema#label","مشد صدر"
"http://dbpedia.org/resource/Bra","http://www.w3.org/2000/01/rdf-schema#label","Бюстгальтер"
"http://dbpedia.org/resource/Bra","http://www.w3.org/2000/01/rdf-schema#label","Biustonosz"
"http://dbpedia.org/resource/Bra","http://www.w3.org/2000/01/rdf-schema#label","Beha"
"http://dbpedia.org/resource/Bra","http://www.w3.org/2000/01/rdf-schema#label","Sostén"
"http://dbpedia.org/resource/Bra","http://www.w3.org/2000/01/rdf-schema#label","Podprsenka"
"http://dbpedia.org/resource/Bra","http://www.w3.org/2000/01/rdf-schema#label","胸罩"
"http://dbpedia.org/resource/Bra","http://www.w3.org/2000/01/rdf-schema#label","Soutien-gorge"
"http://dbpedia.org/resource/Bra","http://www.w3.org/2000/01/rdf-schema#label","ブラジャー"
"http://dbpedia.org/resource/Bra","http://www.w3.org/2000/01/rdf-schema#label","Bh"
"http://dbpedia.org/resource/Bra","http://www.w3.org/2000/01/rdf-schema#comment","Бюстга́льтер (розмовна назва ліфчик) — елемент спідньої білизни жінок, який еволюціонував із корсета, слугує для естетичної функції та підтримання грудей під час занять спортом. В юному віці і при невеликих розмірах грудей можна обійтися без бюстгальтера. Він потрібний під час занять спортом (бажано — спеціальний спортивний, що надійно фіксує груди), протягом вагітності, після пологів, при великих грудях. Зв'язки, що підтримують груди і що зберігають їх форму, дуже тонкі і слабкі, легко розтягуються[джерело?]. Існують різні типи бюстгальтерів. відмічається щорічно 13 жовтня з 2011 року."
"http://dbpedia.org/resource/Bra","http://www.w3.org/2000/01/rdf-schema#comment","المِنْهَدة أو النَّهْدِيّة أو مشد الصدر أو حمالة الصدر أو الستيان أو الصدّارة هي قطعة ملابس نسائية تستخدم لتغطية وشد الثدي، خترعت النهدية في أواخر القرن التاسع عشر لتحل محل الكورسيه."
"http://dbpedia.org/resource/Bra","http://www.w3.org/2000/01/rdf-schema#comment","Le soutien-gorge, ou la brassière au Canada, est un sous-vêtement féminin composé de deux bonnets servant à soutenir et protéger, dans une certaine mesure, ainsi qu'éventuellement mettre en valeur les seins. Il peut être assorti à d'autres pièces de lingerie (porte-jarretelles, shorty, slip, string, etc.)."
"http://dbpedia.org/resource/Bra","http://www.w3.org/2000/01/rdf-schema#comment","( 브라는 여기로 연결됩니다. 다른 뜻에 대해서는 브라 (동음이의) 문서를 참고하십시오.) 브래지어(영어: brassiere, brassière, 문화어: 가슴띠, 젖싸개) 또는 단순히 브라(영어: bra)는 유방을 가리고 지탱해 주며 가슴 모양을 내기 위하여 입는 여성용 속옷의 한 형태이다. 일본어 발음을 차용한 브라자(일본어: ブラジャー)라고도 한다. 브래지어는 19세기말 이전까지 유방을 받쳐주는 방법으로서 널리 사용되던 코르셋을 대체하였다. 브래지어는 원래의 의미를 넘어 에로틱한 의미를 갖는 의복, 정치·문화적인 중요성을 갖는 여성의 상징이 되었다. 일부 여성주의자들은 브래지어를 여성의 신체에 대한 억압의 상징으로 여긴다. 문화적으로, 여자 아이가 첫 번째 브래지어를 착용하는 것은 통과 의례로 보일 수 있으며, 성년의 상징으로 보이기도 한다."
"http://dbpedia.org/resource/Bra","http://www.w3.org/2000/01/rdf-schema#comment","Biustonosz lub stanik – rodzaj bielizny dla kobiet służącej do przykrycia i podtrzymywania piersi."
"http://dbpedia.org/resource/Bra","http://www.w3.org/2000/01/rdf-schema#comment","O sutiã (do francês ""soutien"" que significa ""apoio, suporte"") ou sustentador é um tipo de roupa usado por mulheres, servindo para a proteção e sustentação dos peitos das mulheres."
"http://dbpedia.org/resource/Bra","http://www.w3.org/2000/01/rdf-schema#comment","Mamzono estas subvesto uzata de inoj, kiu ĉirkaŭas la bruston, subtenante la mamojn. Estas multaj tipoj da mamzonoj, depende de stilo, funkcio kaj materialoj. Konataj tipoj estas la suprenpuŝa, senŝelketa, frontfermila, dorsfermila, sporta, mamnutrada kaj plenŝtopita mamzono. La supra parto de bikino ankaŭ nomiĝas mamzono, sed la socia diferenco estas ke ĝi estas parto de banvesto kaj ne de subvesto."
"http://dbpedia.org/resource/Bra","http://www.w3.org/2000/01/rdf-schema#comment","Il reggiseno o reggipetto è un elemento di biancheria intima che copre e sostiene il seno.In tempi più moderni ha assunto una dimensione propria di elemento di complemento dell'aspetto e dello stile, e perciò ha acquisito un ruolo anche nella moda."
"http://dbpedia.org/resource/Bra","http://www.w3.org/2000/01/rdf-schema#comment","Der Büstenhalter (abgekürzt und umgangssprachlich BH) ist ein Wäschestück, das die weibliche Brust stützen und formen soll."
"http://dbpedia.org/resource/Bra","http://www.w3.org/2000/01/rdf-schema#comment","Бюстга́льтер (нем. Büstenhalter — «поддерживающий грудь»; также «лифчик») — предмет женского нижнего белья, который прикрывает, поддерживает и приподнимает женскую грудь. Бюстгальтеры относятся к группе корсетных изделий. В конце XIX века он вытеснил корсет с позиций самого распространённого способа поддержки груди. В наше время производятся бюстгальтеры самых разных форм и видов."
