"subject","predicate","object"
"http://dbpedia.org/resource/Courteranges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commune108541609"
"http://dbpedia.org/resource/Courteranges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Courteranges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Courteranges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Courteranges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Courteranges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Courteranges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Courteranges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Courteranges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Courteranges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunesOfAube"
"http://dbpedia.org/resource/Courteranges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Courteranges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Courteranges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Courteranges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Courteranges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Courteranges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Courteranges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Courteranges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Courteranges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Courteranges","http://www.w3.org/2000/01/rdf-schema#label","Courteranges"
"http://dbpedia.org/resource/Courteranges","http://www.w3.org/2000/01/rdf-schema#label","Courteranges"
"http://dbpedia.org/resource/Courteranges","http://www.w3.org/2000/01/rdf-schema#label","Courteranges"
"http://dbpedia.org/resource/Courteranges","http://www.w3.org/2000/01/rdf-schema#label","Courteranges"
"http://dbpedia.org/resource/Courteranges","http://www.w3.org/2000/01/rdf-schema#label","Куртранж"
"http://dbpedia.org/resource/Courteranges","http://www.w3.org/2000/01/rdf-schema#label","Courteranges"
"http://dbpedia.org/resource/Courteranges","http://www.w3.org/2000/01/rdf-schema#label","Courteranges"
"http://dbpedia.org/resource/Courteranges","http://www.w3.org/2000/01/rdf-schema#label","Courteranges"
"http://dbpedia.org/resource/Courteranges","http://www.w3.org/2000/01/rdf-schema#label","Courteranges"
"http://dbpedia.org/resource/Courteranges","http://www.w3.org/2000/01/rdf-schema#label","Courteranges"
"http://dbpedia.org/resource/Courteranges","http://www.w3.org/2000/01/rdf-schema#label","Courteranges"
"http://dbpedia.org/resource/Courteranges","http://www.w3.org/2000/01/rdf-schema#label","Courteranges"
"http://dbpedia.org/resource/Courteranges","http://www.w3.org/2000/01/rdf-schema#label","库尔特朗日"
"http://dbpedia.org/resource/Courteranges","http://www.w3.org/2000/01/rdf-schema#label","Куртранж"
"http://dbpedia.org/resource/Courteranges","http://www.w3.org/2000/01/rdf-schema#comment","库尔特朗日（法語：Courteranges，法语发音：[kuʁtəʁɑ̃ʒ]）是法国奥布省的一个市镇，属于特鲁瓦区。"
"http://dbpedia.org/resource/Courteranges","http://www.w3.org/2000/01/rdf-schema#comment","Courteranges è un comune francese di 596 abitanti situato nel dipartimento dell'Aube nella regione del Grand Est."
"http://dbpedia.org/resource/Courteranges","http://www.w3.org/2000/01/rdf-schema#comment","Courteranges is een gemeente in het Franse departement Aube (regio Grand Est) en telt 425 inwoners (1999). De plaats maakt deel uit van het arrondissement Troyes."
"http://dbpedia.org/resource/Courteranges","http://www.w3.org/2000/01/rdf-schema#comment","Courteranges (French pronunciation: ​[kuʁtəʁɑ̃ʒ]) is a commune in the Aube department in north-central France."
"http://dbpedia.org/resource/Courteranges","http://www.w3.org/2000/01/rdf-schema#comment","Courteranges ist eine französische Gemeinde mit 559 Einwohnern (Stand: 1. Januar 2019) im Département Aube in der Region Grand Est (vor 2016 Champagne-Ardenne); sie gehört zum Arrondissement Troyes und zum Kanton Vendeuvre-sur-Barse."
"http://dbpedia.org/resource/Courteranges","http://www.w3.org/2000/01/rdf-schema#comment","Courteranges és un municipi francès situat al departament de l'Aube i a la regió del Gran Est. L'any 2007 tenia 578 habitants."
"http://dbpedia.org/resource/Courteranges","http://www.w3.org/2000/01/rdf-schema#comment","Куртра́нж (фр. Courteranges) — коммуна во Франции, находится в регионе Шампань — Арденны. Департамент — Об. Входит в состав кантона Люзиньи-сюр-Барс. Округ коммуны — Труа. Код INSEE коммуны — 10110. Коммуна расположена приблизительно в 155 км к юго-востоку от Парижа, в 80 км южнее Шалон-ан-Шампани, в 13 км к востоку от Труа. Стоит на реке Барс."
"http://dbpedia.org/resource/Courteranges","http://www.w3.org/2000/01/rdf-schema#comment","Courteranges är en kommun i departementet Aube i regionen Grand Est (tidigare regionen Champagne-Ardenne) i nordöstra Frankrike. Kommunen ligger i kantonen som ligger i arrondissementet Troyes. År 2019 hade Courteranges 559 invånare."
"http://dbpedia.org/resource/Courteranges","http://www.w3.org/2000/01/rdf-schema#comment","Courteranges est une commune française, située dans le département de l'Aube en région Grand Est."
"http://dbpedia.org/resource/Courteranges","http://www.w3.org/2000/01/rdf-schema#comment","Courteranges Frantziako udalerria da Aube departamenduan dagoena, Ekialde Handia eskualdean. 2013an 585 biztanle zituen."
"http://dbpedia.org/resource/Courteranges","http://www.w3.org/2000/01/rdf-schema#comment","Courteranges – miejscowość i gmina we Francji, w regionie Grand Est, w departamencie Aube. Według danych na rok 1990 gminę zamieszkiwało 295 osób, a gęstość zaludnienia wynosiła 46 osób/km²."
"http://dbpedia.org/resource/Courteranges","http://www.w3.org/2000/01/rdf-schema#comment","Courteranges es una población y comuna francesa, en la región de Champaña-Ardenas, departamento de Aube, en el distrito de Troyes y cantón de Lusigny-sur-Barse."
"http://dbpedia.org/resource/Courteranges","http://www.w3.org/2000/01/rdf-schema#comment","Куртра́нж (фр. Courteranges) — муніципалітет у Франції, у регіоні Гранд-Ест, департамент Об. Населення — 580 осіб (2011). Муніципалітет розташований на відстані близько 155 км на південний схід від Парижа, 80 км на південь від Шалон-ан-Шампань, 13 км на схід від Труа."
"http://dbpedia.org/resource/Courteranges","http://www.w3.org/2000/01/rdf-schema#comment","Courteranges é uma comuna francesa na região administrativa de Grande Leste, no departamento de Aube. Estende-se por uma área de 6,47 km². Em 2010 a comuna tinha 572 habitantes (densidade: 88,4 hab./km²)."
"http://dbpedia.org/resource/Courteranges","http://xmlns.com/foaf/0.1/name","Courteranges"
"http://dbpedia.org/resource/Courteranges","http://dbpedia.org/property/name","Courteranges"
"http://dbpedia.org/resource/Courteranges","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.26860046386719
"http://dbpedia.org/resource/Courteranges","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.239399909973145
"http://dbpedia.org/resource/Courteranges","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Courteranges.jpg"
"http://dbpedia.org/resource/Courteranges","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Courteranges.svg"
"http://dbpedia.org/resource/Courteranges","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Communes_of_Aube"
"http://dbpedia.org/resource/Courteranges","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aube_communes_articles_needing_translation_from_French_Wikipedia"
"http://dbpedia.org/resource/Courteranges","http://dbpedia.org/ontology/wikiPageID",15432374
"http://dbpedia.org/resource/Courteranges","http://dbpedia.org/ontology/wikiPageRevisionID",1123354853
"http://dbpedia.org/resource/Courteranges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parc_naturel_régional_de_la_Forêt_d'Orient"
