"subject","predicate","object"
"http://dbpedia.org/resource/Penguin_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Publisher"
"http://dbpedia.org/resource/Penguin_Canada","http://www.w3.org/2000/01/rdf-schema#label","Penguin Canada"
"http://dbpedia.org/resource/Penguin_Canada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Book_publishing_companies_of_Canada"
"http://dbpedia.org/resource/Penguin_Canada","http://dbpedia.org/ontology/wikiPageID",55605917
"http://dbpedia.org/resource/Penguin_Canada","http://dbpedia.org/ontology/wikiPageRevisionID",806711489
"http://dbpedia.org/resource/Penguin_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penguin_Books"
"http://dbpedia.org/resource/Penguin_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Book_publishing_companies_of_Canada"
"http://dbpedia.org/resource/Penguin_Canada","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Penguin_Books"
"http://dbpedia.org/resource/Penguin_Canada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_with_possibilities"
"http://dbpedia.org/resource/Penguin_Canada","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Penguin_Canada?oldid=806711489&ns=0"
"http://dbpedia.org/resource/Penguin_Canada","http://dbpedia.org/ontology/wikiPageLength",102
"http://dbpedia.org/resource/Penguin_Canada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Penguin_Canada"
