"subject","predicate","object"
"http://dbpedia.org/resource/Anzac_Highway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Anzac_Highway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Anzac_Highway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/Anzac_Highway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Anzac_Highway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Anzac_Highway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Anzac_Highway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Anzac_Highway","http://www.w3.org/2000/01/rdf-schema#label","Anzac Highway"
"http://dbpedia.org/resource/Anzac_Highway","http://www.w3.org/2000/01/rdf-schema#label","Anzac Highway"
"http://dbpedia.org/resource/Anzac_Highway","http://www.w3.org/2000/01/rdf-schema#comment","Der Anzac Highway ist eine Hauptverkehrsstraße im Südwesten der Stadt Adelaide im Zentrum des australischen Bundesstaates South Australia. Er verbindet den an der Küste gelegenen Vorort Glenelg mit dem Stadtzentrum. Die früher als Bay Road bekannte Straße wurde zu Ehren des Australian and New Zealand Army Corps (ANZAC), das im Ersten Weltkrieg in Europa gekämpft hatte, benannt. Zunächst hieß die Straße Adelaide Road, da es die Straßenverbindung vom ersten Anlandeplatz des Gouverneurs zur vorgeschlagenen Stelle der zu gründenden Hauptstadt Adelaide war."
"http://dbpedia.org/resource/Anzac_Highway","http://www.w3.org/2000/01/rdf-schema#comment","Anzac Highway is an 8.7-kilometre-long (5.4 mi) main arterial road heading southwest from the city of Adelaide, the capital of South Australia, to the beachside suburb of Glenelg. Originally named the Bay Road (which remains an informal synonym), it mostly follows the track made by the pioneer James Chambers from Holdfast Bay, the first governor's landing site, to Adelaide. It gained its current name in 1923 to honour the contribution of the ANZACs (Australian and New Zealand Army Corps) in World War I."
"http://dbpedia.org/resource/Anzac_Highway","http://xmlns.com/foaf/0.1/name","Anzac Highway"
