"subject","predicate","object"
"http://dbpedia.org/resource/Doja_Cat_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Doja_Cat_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Doja_Cat_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Doja_Cat_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Doja_Cat_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Doja_Cat_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArtistDiscography"
"http://dbpedia.org/resource/Doja_Cat_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Doja_Cat_discography","http://www.w3.org/2000/01/rdf-schema#label","Discografia di Doja Cat"
"http://dbpedia.org/resource/Doja_Cat_discography","http://www.w3.org/2000/01/rdf-schema#label","Doja Cat/Diskografie"
"http://dbpedia.org/resource/Doja_Cat_discography","http://www.w3.org/2000/01/rdf-schema#label","Dyskografia Doi Cat"
"http://dbpedia.org/resource/Doja_Cat_discography","http://www.w3.org/2000/01/rdf-schema#label","Дискография Doja Cat"
"http://dbpedia.org/resource/Doja_Cat_discography","http://www.w3.org/2000/01/rdf-schema#label","Discografia de Doja Cat"
"http://dbpedia.org/resource/Doja_Cat_discography","http://www.w3.org/2000/01/rdf-schema#label","Discographie de Doja Cat"
"http://dbpedia.org/resource/Doja_Cat_discography","http://www.w3.org/2000/01/rdf-schema#label","Doja Cat discography"
"http://dbpedia.org/resource/Doja_Cat_discography","http://www.w3.org/2000/01/rdf-schema#comment","W zestawieniu dyskografii amerykańskiej raperki Doi Cat przedstawiona została lista albumów studyjnych, minialbumów, singli, występów gościnnych i teledysków."
"http://dbpedia.org/resource/Doja_Cat_discography","http://www.w3.org/2000/01/rdf-schema#comment","A discografia de Doja Cat, uma cantora e rapper norte-americana consiste em 3 álbuns de estúdio, 1 extended play (EP), 32 singles (incluindo 14 como artista convidada), 11 vídeos musicais e 3 singles promocionais."
"http://dbpedia.org/resource/Doja_Cat_discography","http://www.w3.org/2000/01/rdf-schema#comment","American singer and rapper Doja Cat has released three studio albums, one extended play (EP), 36 singles (including 15 as a featured artist), 27 music videos, and five promotional singles. According to Recording Industry Association of America, Doja Cat has sold 34 million certified albums and singles in the United States as a lead artist."
"http://dbpedia.org/resource/Doja_Cat_discography","http://www.w3.org/2000/01/rdf-schema#comment","La discographie de Doja Cat est composée de trois albums studio, un EP, 31 singles (dont 13 en tant qu'artiste collaborateur). Elle a obtenu son premier single en 2014 à l'âge de 18 ans avec So High avant de réellement les accumuler à partir de 2018."
"http://dbpedia.org/resource/Doja_Cat_discography","http://www.w3.org/2000/01/rdf-schema#comment","Diese Diskografie ist eine Übersicht über die musikalischen Werke der US-amerikanischen Rapperin und Sängerin Doja Cat. Den Quellenangaben und Schallplattenauszeichnungen zufolge verkaufte sie bisher mehr als 70,7 Millionen Tonträger, davon alleine in ihrer Heimat über 53,5 Millionen. Ihre erfolgreichste Veröffentlichung ist die Single Say So mit über 9,2 Millionen verkauften Einheiten."
"http://dbpedia.org/resource/Doja_Cat_discography","http://www.w3.org/2000/01/rdf-schema#comment","La discografia di Doja Cat, rapper e cantautrice statunitense, comprende tre album in studio, un EP e oltre trenta singoli, di cui dodici in collaborazione con altri artisti."
