"subject","predicate","object"
"http://dbpedia.org/resource/Category:Pipelines_in_Pakistan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Pipelines_in_Pakistan","http://www.w3.org/2000/01/rdf-schema#label","Pipelines in Pakistan"
"http://dbpedia.org/resource/Category:Pipelines_in_Pakistan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Pipelines_in_Asia_by_country"
"http://dbpedia.org/resource/Category:Pipelines_in_Pakistan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Transport_buildings_and_structures_in_Pakistan"
"http://dbpedia.org/resource/Category:Pipelines_in_Pakistan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Energy_infrastructure_in_Pakistan"
"http://dbpedia.org/resource/Category:Pipelines_in_Pakistan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Pipelines_by_country"
"http://dbpedia.org/resource/Category:Pipelines_in_Pakistan","http://www.w3.org/2004/02/skos/core#prefLabel","Pipelines in Pakistan"
"http://dbpedia.org/resource/Category:Pipelines_in_Pakistan","http://dbpedia.org/ontology/wikiPageID",37194069
"http://dbpedia.org/resource/Category:Pipelines_in_Pakistan","http://dbpedia.org/ontology/wikiPageRevisionID",773014090
"http://dbpedia.org/resource/Category:Pipelines_in_Pakistan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Pipelines_in_Pakistan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Pipelines_in_Pakistan?oldid=773014090&ns=14"
