"subject","predicate","object"
"http://dbpedia.org/resource/Scar_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNumber-oneSinglesInAustralia"
"http://dbpedia.org/resource/Scar_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Scar_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Scar_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Scar_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Scar_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Scar_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Scar_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Scar_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Scar_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Scar_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Scar_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Scar_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Scar_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Scar_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Scar_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2004Singles"
"http://dbpedia.org/resource/Scar_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Scar_(song)","http://www.w3.org/2000/01/rdf-schema#label","Scar (song)"
"http://dbpedia.org/resource/Scar_(song)","http://www.w3.org/2000/01/rdf-schema#label","Scar (canção de Missy Higgins)"
"http://dbpedia.org/resource/Scar_(song)","http://www.w3.org/2000/01/rdf-schema#comment","""Scar"" is a pop song written by Australian singer Missy Higgins and Kevin Griffin of American band Better Than Ezra. Released on 2 August 2004 on Eleven: A Music Company, it was released as the first single from Higgins' debut album, The Sound of White (2004). The single is her most successful thus far, entering the Australian ARIA Singles Chart at number one and going platinum. It also charted in New Zealand, where it peaked at number 20 in January 2005. The song was mixed by 12-time Grammy winner Jay Newland."
"http://dbpedia.org/resource/Scar_(song)","http://www.w3.org/2000/01/rdf-schema#comment","Scar (em português: Cicatriz) é uma canção da cantora de pop australiana Missy Higgins, escrita por ela em parceria com . Lançada em 2 de agosto de 2004 pela Eleven, foi o primeiro single do álbum de estreia da cantora, The Sound of White. O single obteve um grande sucesso comercial, alcançando a primeira colocação do ARIA Charts, parada de venda de discos da Australian Recording Industry Association, que concedeu ao single uma certificação de platina. A canção também ganhou o ARIA Awards de 2004 de ""Melhor Canção de Pop""."
"http://dbpedia.org/resource/Scar_(song)","http://xmlns.com/foaf/0.1/name","Scar"
"http://dbpedia.org/resource/Scar_(song)","http://dbpedia.org/property/name","Scar"
"http://dbpedia.org/resource/Scar_(song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ScarEP.jpg"
"http://dbpedia.org/resource/Scar_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Reprise_Records_singles"
"http://dbpedia.org/resource/Scar_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:APRA_Award_winners"
"http://dbpedia.org/resource/Scar_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:ARIA_Award-winning_songs"
"http://dbpedia.org/resource/Scar_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Number-one_singles_in_Australia"
"http://dbpedia.org/resource/Scar_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eleven:_A_Music_Company_singles"
"http://dbpedia.org/resource/Scar_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Missy_Higgins_songs"
"http://dbpedia.org/resource/Scar_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT-related_songs"
"http://dbpedia.org/resource/Scar_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Missy_Higgins"
"http://dbpedia.org/resource/Scar_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Kevin_Griffin"
"http://dbpedia.org/resource/Scar_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_singles"
"http://dbpedia.org/resource/Scar_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_songs"
"http://dbpedia.org/resource/Scar_(song)","http://dbpedia.org/ontology/wikiPageID",2350634
"http://dbpedia.org/resource/Scar_(song)","http://dbpedia.org/ontology/wikiPageRevisionID",1122448867
"http://dbpedia.org/resource/Scar_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eleven:_A_Music_Company"
"http://dbpedia.org/resource/Scar_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Porter_(musician,_born_1947)"
"http://dbpedia.org/resource/Scar_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARIA_Singles_Chart"
"http://dbpedia.org/resource/Scar_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:APRA_Award_winners"
"http://dbpedia.org/resource/Scar_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ten_Days_(Missy_Higgins_song)"
"http://dbpedia.org/resource/Scar_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:ARIA_Award-winning_songs"
"http://dbpedia.org/resource/Scar_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Reprise_Records_singles"
"http://dbpedia.org/resource/Scar_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT-related_songs"
"http://dbpedia.org/resource/Scar_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Number-one_singles_in_Australia"
"http://dbpedia.org/resource/Scar_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARIA_Awards"
"http://dbpedia.org/resource/Scar_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Missy_Higgins_songs"
