"subject","predicate","object"
"http://dbpedia.org/resource/Category:Art_museums_and_galleries_in_Devon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Art_museums_and_galleries_in_Devon","http://www.w3.org/2000/01/rdf-schema#label","Art museums and galleries in Devon"
"http://dbpedia.org/resource/Category:Art_museums_and_galleries_in_Devon","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Art_museums_and_galleries_in_England"
"http://dbpedia.org/resource/Category:Art_museums_and_galleries_in_Devon","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Culture_in_Devon"
"http://dbpedia.org/resource/Category:Art_museums_and_galleries_in_Devon","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Museums_in_Devon"
"http://dbpedia.org/resource/Category:Art_museums_and_galleries_in_Devon","http://www.w3.org/2004/02/skos/core#prefLabel","Art museums and galleries in Devon"
"http://dbpedia.org/resource/Category:Art_museums_and_galleries_in_Devon","http://dbpedia.org/ontology/wikiPageID",32265763
"http://dbpedia.org/resource/Category:Art_museums_and_galleries_in_Devon","http://dbpedia.org/ontology/wikiPageRevisionID",765133066
"http://dbpedia.org/resource/Category:Art_museums_and_galleries_in_Devon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Art_museums_and_galleries_in_Devon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GeoGroup"
"http://dbpedia.org/resource/Category:Art_museums_and_galleries_in_Devon","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Art_museums_and_galleries_in_Devon?oldid=765133066&ns=14"
