"subject","predicate","object"
"http://dbpedia.org/resource/Oxygène_(Part_IV)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Oxygène_(Part_IV)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Oxygène_(Part_IV)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Oxygène_(Part_IV)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Oxygène_(Part_IV)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Oxygène_(Part_IV)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Oxygène_(Part_IV)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Oxygène_(Part_IV)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Oxygène_(Part_IV)","http://www.w3.org/2000/01/rdf-schema#label","Oxygène Part IV"
"http://dbpedia.org/resource/Oxygène_(Part_IV)","http://www.w3.org/2000/01/rdf-schema#label","Oxygène IV"
"http://dbpedia.org/resource/Oxygène_(Part_IV)","http://www.w3.org/2000/01/rdf-schema#label","Oxygène (Part IV)"
"http://dbpedia.org/resource/Oxygène_(Part_IV)","http://www.w3.org/2000/01/rdf-schema#label","Oxygène Part IV"
"http://dbpedia.org/resource/Oxygène_(Part_IV)","http://www.w3.org/2000/01/rdf-schema#label","Oxygène (Part IV)"
"http://dbpedia.org/resource/Oxygène_(Part_IV)","http://www.w3.org/2000/01/rdf-schema#comment","Oxygène Part IV est un morceau instrumental du compositeur et musicien Jean Michel Jarre, extrait de l'album Oxygène, paru en 45 tours en décembre 1976."
"http://dbpedia.org/resource/Oxygène_(Part_IV)","http://www.w3.org/2000/01/rdf-schema#comment","《Oxygène (Part IV)》는 Oxygène의 싱글이다. 1977년 2월 4일, 3위에 올라 24주간 머물렀다."
"http://dbpedia.org/resource/Oxygène_(Part_IV)","http://www.w3.org/2000/01/rdf-schema#comment","""Oxygène (Part IV)"" (released in some countries under the title ""Oxygène IV"") is a 1977 single composed by the French electronic musician and composer Jean-Michel Jarre, from his third studio album Oxygène (1976). It is Jarre's most successful single, reaching number four on the UK Singles Chart and peaking in the top ten in the charts of several European countries. It also was used in the 2008 video game Grand Theft Auto IV, and in the BBC drama Micro Men."
"http://dbpedia.org/resource/Oxygène_(Part_IV)","http://www.w3.org/2000/01/rdf-schema#comment","Oxygène (Part IV) Jean Michel Jarre frantziar musikagilearen abesti bat da. 1976an diskoaren barnean kaleratu zuen."
"http://dbpedia.org/resource/Oxygène_(Part_IV)","http://www.w3.org/2000/01/rdf-schema#comment","Oxygène IV, ook wel Oxygène (Part IV) of later Oxygène 4, is een single uit 1977 van Jean-Michel Jarre en is zijn eerste hit. Jarre bereikte met drie singles de Nederlandse Top 40: Équinoxe V, Magnetic Fields II en Oxygène IV. De laatste verkocht het meest, hij haalde de vierde plaats. Oxygène IV is een elektronisch, instrumentaal, melodieus nummer; de stijl kan worden omschreven als een kruising tussen pop en ambient met elementen van jazz. Tegenwoordig zou het nummer als chill-out kunnen worden geclassificeerd. De B-kant van de single is Oxygène VI van hetzelfde album."
