"subject","predicate","object"
"http://dbpedia.org/resource/Bastille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Position108621598"
"http://dbpedia.org/resource/Bastille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wall104546855"
"http://dbpedia.org/resource/Bastille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DefensiveStructure103171356"
"http://dbpedia.org/resource/Bastille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Establishment103297735"
"http://dbpedia.org/resource/Bastille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Garrison103420559"
"http://dbpedia.org/resource/Bastille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bastille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fortification103385557"
"http://dbpedia.org/resource/Bastille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Bastille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bastille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bastille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bastille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Bastille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Bastille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bastille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDestroyedLandmarks"
"http://dbpedia.org/resource/Bastille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrisonsInParis"
"http://dbpedia.org/resource/Bastille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Bastille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryStructure"
"http://dbpedia.org/resource/Bastille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctPrisonsInParis"
"http://dbpedia.org/resource/Bastille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryInstallation103763133"
"http://dbpedia.org/resource/Bastille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryPost103763403"
"http://dbpedia.org/resource/Bastille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrisonsInFrance"
"http://dbpedia.org/resource/Bastille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctPrisons"
"http://dbpedia.org/resource/Bastille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Landmark108624891"
"http://dbpedia.org/resource/Bastille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CorrectionalInstitution103111690"
"http://dbpedia.org/resource/Bastille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCityWalls"
"http://dbpedia.org/resource/Bastille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrisons"
"http://dbpedia.org/resource/Bastille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bastille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Prison104005630"
"http://dbpedia.org/resource/Bastille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Bastille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Partition103894379"
"http://dbpedia.org/resource/Bastille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bastille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Memorial103743902"
"http://dbpedia.org/resource/Bastille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PenalInstitution103907654"
"http://dbpedia.org/resource/Bastille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFortificationsOfParis"
"http://dbpedia.org/resource/Bastille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Point108620061"
"http://dbpedia.org/resource/Bastille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution103574555"
"http://dbpedia.org/resource/Bastille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bastille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatForts"
"http://dbpedia.org/resource/Bastille","http://www.w3.org/2000/01/rdf-schema#label","Bastille"
"http://dbpedia.org/resource/Bastille","http://www.w3.org/2000/01/rdf-schema#label","سجن الباستيل"
"http://dbpedia.org/resource/Bastille","http://www.w3.org/2000/01/rdf-schema#label","Bastilla"
"http://dbpedia.org/resource/Bastille","http://www.w3.org/2000/01/rdf-schema#label","Βαστίλη"
"http://dbpedia.org/resource/Bastille","http://www.w3.org/2000/01/rdf-schema#label","Bastille (metrostation)"
"http://dbpedia.org/resource/Bastille","http://www.w3.org/2000/01/rdf-schema#label","Bastille (Parisko metroa)"
"http://dbpedia.org/resource/Bastille","http://www.w3.org/2000/01/rdf-schema#label","Bastille"
"http://dbpedia.org/resource/Bastille","http://www.w3.org/2000/01/rdf-schema#label","Bastille"
"http://dbpedia.org/resource/Bastille","http://www.w3.org/2000/01/rdf-schema#label","Бастилія"
"http://dbpedia.org/resource/Bastille","http://www.w3.org/2000/01/rdf-schema#label","Бастилия"
"http://dbpedia.org/resource/Bastille","http://www.w3.org/2000/01/rdf-schema#label","Bastilla"
"http://dbpedia.org/resource/Bastille","http://www.w3.org/2000/01/rdf-schema#label","Bastille (Paris metro)"
"http://dbpedia.org/resource/Bastille","http://www.w3.org/2000/01/rdf-schema#label","Estação Bastille"
"http://dbpedia.org/resource/Bastille","http://www.w3.org/2000/01/rdf-schema#label","Bastylia"
"http://dbpedia.org/resource/Bastille","http://www.w3.org/2000/01/rdf-schema#label","巴士底站"
"http://dbpedia.org/resource/Bastille","http://www.w3.org/2000/01/rdf-schema#label","Bastille (Métro Paris)"
"http://dbpedia.org/resource/Bastille","http://www.w3.org/2000/01/rdf-schema#label","La Bastilla"
"http://dbpedia.org/resource/Bastille","http://www.w3.org/2000/01/rdf-schema#label","バスティーユ駅 (メトロ)"
"http://dbpedia.org/resource/Bastille","http://www.w3.org/2000/01/rdf-schema#label","Bastille (stanice metra v Paříži)"
"http://dbpedia.org/resource/Bastille","http://www.w3.org/2000/01/rdf-schema#label","Бастий (станция метро)"
"http://dbpedia.org/resource/Bastille","http://www.w3.org/2000/01/rdf-schema#label","Bastilha"
"http://dbpedia.org/resource/Bastille","http://www.w3.org/2000/01/rdf-schema#label","Bastille"
"http://dbpedia.org/resource/Bastille","http://www.w3.org/2000/01/rdf-schema#label","Bastille (metropolitana di Parigi)"
"http://dbpedia.org/resource/Bastille","http://www.w3.org/2000/01/rdf-schema#label","Bastiglia"
"http://dbpedia.org/resource/Bastille","http://www.w3.org/2000/01/rdf-schema#label","바스티유 감옥"
"http://dbpedia.org/resource/Bastille","http://www.w3.org/2000/01/rdf-schema#label","Bastille (métro de Paris)"
"http://dbpedia.org/resource/Bastille","http://www.w3.org/2000/01/rdf-schema#label","Bastille (stacja metra)"
"http://dbpedia.org/resource/Bastille","http://www.w3.org/2000/01/rdf-schema#label","الباستيل (مترو باريس)"
"http://dbpedia.org/resource/Bastille","http://www.w3.org/2000/01/rdf-schema#label","巴士底狱"
"http://dbpedia.org/resource/Bastille","http://www.w3.org/2000/01/rdf-schema#label","Bastiljen"
"http://dbpedia.org/resource/Bastille","http://www.w3.org/2000/01/rdf-schema#label","バスティーユ牢獄"
"http://dbpedia.org/resource/Bastille","http://www.w3.org/2000/01/rdf-schema#label","Estación de Bastille"
