"subject","predicate","object"
"http://dbpedia.org/resource/Karl_Schawerda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Karl_Schawerda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Biologist109855630"
"http://dbpedia.org/resource/Karl_Schawerda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLepidopterists"
"http://dbpedia.org/resource/Karl_Schawerda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Karl_Schawerda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Karl_Schawerda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Karl_Schawerda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Karl_Schawerda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Karl_Schawerda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Karl_Schawerda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Karl_Schawerda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lepidopterist110254761"
"http://dbpedia.org/resource/Karl_Schawerda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entomologist110059904"
"http://dbpedia.org/resource/Karl_Schawerda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Karl_Schawerda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromZnojmoDistrict"
"http://dbpedia.org/resource/Karl_Schawerda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Karl_Schawerda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustrianEntomologists"
"http://dbpedia.org/resource/Karl_Schawerda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Karl_Schawerda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Zoologist110806222"
"http://dbpedia.org/resource/Karl_Schawerda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Karl_Schawerda","http://www.w3.org/2000/01/rdf-schema#label","Karl Schawerda"
"http://dbpedia.org/resource/Karl_Schawerda","http://www.w3.org/2000/01/rdf-schema#label","Karl Schawerda"
"http://dbpedia.org/resource/Karl_Schawerda","http://www.w3.org/2000/01/rdf-schema#label","Karl Schawerda"
"http://dbpedia.org/resource/Karl_Schawerda","http://www.w3.org/2000/01/rdf-schema#comment","Karl Schawerda (* 4. Februar 1869 in Újezd; † 11. September 1945 in Wien) war ein österreichischer Arzt und Lepidopterologe."
"http://dbpedia.org/resource/Karl_Schawerda","http://www.w3.org/2000/01/rdf-schema#comment","Karl or Carl Schawerda (4 February 1869 in Újezd, Moravia – 11 September 1945 in Vienna) was an Austrian Czech entomologist who specialised in Lepidoptera. Karl Schawerda was a physician of Czech origin, a gynecologist and entomologist mainly devoted to researching moths, but also has significant as an author describing some of the new forms of Parnassius apollo Linnaeus, 1758."
"http://dbpedia.org/resource/Karl_Schawerda","http://www.w3.org/2000/01/rdf-schema#comment","Karl Schawerda, född den 4 februari 1869 i Újezd u Brna, död den 11 september 1945 i Wien, var en tjeckisk-österrikisk entomolog specialiserad på fjärilar. Hans samling på 50 000 exemplar finns mestadels bevarad på i Wien, en mindre del, huvudsakligen palearktiska mikrofjärilar, på i Bremen. Auktorsnamnet Schawerda kan användas för Karl Schawerda i samband med ett vetenskapligt namn inom zoologin; se Wikipedia-artiklar som länkar till auktorsnamnet."
"http://dbpedia.org/resource/Karl_Schawerda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_the_Margraviate_of_Moravia"
"http://dbpedia.org/resource/Karl_Schawerda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1945_deaths"
"http://dbpedia.org/resource/Karl_Schawerda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Znojmo_District"
"http://dbpedia.org/resource/Karl_Schawerda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1869_births"
"http://dbpedia.org/resource/Karl_Schawerda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austrian_lepidopterists"
"http://dbpedia.org/resource/Karl_Schawerda","http://dbpedia.org/ontology/wikiPageID",29347435
"http://dbpedia.org/resource/Karl_Schawerda","http://dbpedia.org/ontology/wikiPageRevisionID",1049802508
"http://dbpedia.org/resource/Karl_Schawerda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Austrian_lepidopterists"
"http://dbpedia.org/resource/Karl_Schawerda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parnassius_apollo"
"http://dbpedia.org/resource/Karl_Schawerda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microlepidoptera"
"http://dbpedia.org/resource/Karl_Schawerda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1945_deaths"
"http://dbpedia.org/resource/Karl_Schawerda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vienna"
"http://dbpedia.org/resource/Karl_Schawerda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lepidoptera"
"http://dbpedia.org/resource/Karl_Schawerda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naturhistorisches_Museum"
"http://dbpedia.org/resource/Karl_Schawerda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margraviate_of_Moravia"
"http://dbpedia.org/resource/Karl_Schawerda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gynecologist"
"http://dbpedia.org/resource/Karl_Schawerda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZALF"
"http://dbpedia.org/resource/Karl_Schawerda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Újezd_(Znojmo_District)"
"http://dbpedia.org/resource/Karl_Schawerda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Übersee_Museum_Bremen"
"http://dbpedia.org/resource/Karl_Schawerda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Znojmo_District"
"http://dbpedia.org/resource/Karl_Schawerda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czechs"
"http://dbpedia.org/resource/Karl_Schawerda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1869_births"
"http://dbpedia.org/resource/Karl_Schawerda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austria"
"http://dbpedia.org/resource/Karl_Schawerda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entomologist"
"http://dbpedia.org/resource/Karl_Schawerda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moth"
"http://dbpedia.org/resource/Karl_Schawerda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physician"
"http://dbpedia.org/resource/Karl_Schawerda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_the_Margraviate_of_Moravia"
