"subject","predicate","object"
"http://dbpedia.org/resource/Radionuclide_cisternogram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCSFTests"
"http://dbpedia.org/resource/Radionuclide_cisternogram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ProblemSolving105796750"
"http://dbpedia.org/resource/Radionuclide_cisternogram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Radionuclide_cisternogram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HigherCognitiveProcess105770664"
"http://dbpedia.org/resource/Radionuclide_cisternogram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thinking105770926"
"http://dbpedia.org/resource/Radionuclide_cisternogram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Radionuclide_cisternogram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Inquiry105797597"
"http://dbpedia.org/resource/Radionuclide_cisternogram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Radionuclide_cisternogram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Radionuclide_cisternogram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Experiment105798043"
"http://dbpedia.org/resource/Radionuclide_cisternogram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Trial105799212"
"http://dbpedia.org/resource/Radionuclide_cisternogram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Process105701363"
"http://dbpedia.org/resource/Radionuclide_cisternogram","http://www.w3.org/2000/01/rdf-schema#label","Radiografia izotopowa zbiorników podstawy czaszki"
"http://dbpedia.org/resource/Radionuclide_cisternogram","http://www.w3.org/2000/01/rdf-schema#label","Radionuclide cisternogram"
"http://dbpedia.org/resource/Radionuclide_cisternogram","http://www.w3.org/2000/01/rdf-schema#comment","A radionuclide cisternogram is a medical imaging study which involves injecting a radionuclide by lumbar puncture (spinal tap) into a patient's cerebral spinal fluid (CSF) to determine if there is abnormal CSF flow within the brain and spinal canal which can be altered by hydrocephalus, Arnold–Chiari malformation, syringomyelia, or an arachnoid cyst. It may also evaluate a suspected leak (also known as a CSF fistula) from the CSF cavity into the nasal cavity. A leak can also be confirmed by the presence of beta-2 transferrin in fluid collected from the nose before this more invasive procedure is performed."
"http://dbpedia.org/resource/Radionuclide_cisternogram","http://www.w3.org/2000/01/rdf-schema#comment","Radiografia izotopowa zbiorników podstawy czaszki (scyntygrafia przestrzeni płynowej, ang. radionuclide cisternography) – radioizotopowa obrazowa technika diagnostyczna, służąca do oceny przestrzeni płynowej i krążenia płynu mózgowo-rdzeniowego."
"http://dbpedia.org/resource/Radionuclide_cisternogram","http://dbpedia.org/property/name","Radionuclide cisternogram"
"http://dbpedia.org/resource/Radionuclide_cisternogram","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neuroimaging"
"http://dbpedia.org/resource/Radionuclide_cisternogram","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:CSF_tests"
"http://dbpedia.org/resource/Radionuclide_cisternogram","http://dbpedia.org/ontology/wikiPageID",6031130
"http://dbpedia.org/resource/Radionuclide_cisternogram","http://dbpedia.org/ontology/wikiPageRevisionID",858475038
"http://dbpedia.org/resource/Radionuclide_cisternogram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DTPA"
"http://dbpedia.org/resource/Radionuclide_cisternogram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Neuroimaging"
"http://dbpedia.org/resource/Radionuclide_cisternogram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lumbar_puncture"
"http://dbpedia.org/resource/Radionuclide_cisternogram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endoscopic"
"http://dbpedia.org/resource/Radionuclide_cisternogram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gamma_counter"
"http://dbpedia.org/resource/Radionuclide_cisternogram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnold–Chiari_malformation"
"http://dbpedia.org/resource/Radionuclide_cisternogram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gamma_camera"
"http://dbpedia.org/resource/Radionuclide_cisternogram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bed_rest"
"http://dbpedia.org/resource/Radionuclide_cisternogram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aspirin"
"http://dbpedia.org/resource/Radionuclide_cisternogram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:CSF_tests"
"http://dbpedia.org/resource/Radionuclide_cisternogram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isotopes_of_indium"
"http://dbpedia.org/resource/Radionuclide_cisternogram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beta-2_transferrin"
"http://dbpedia.org/resource/Radionuclide_cisternogram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diffusion"
"http://dbpedia.org/resource/Radionuclide_cisternogram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medical_imaging"
"http://dbpedia.org/resource/Radionuclide_cisternogram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fistula"
"http://dbpedia.org/resource/Radionuclide_cisternogram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydrocephalus"
"http://dbpedia.org/resource/Radionuclide_cisternogram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radionuclide"
"http://dbpedia.org/resource/Radionuclide_cisternogram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syringomyelia"
"http://dbpedia.org/resource/Radionuclide_cisternogram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arachnoid_cyst"
"http://dbpedia.org/resource/Radionuclide_cisternogram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cerebral_spinal_fluid"
"http://dbpedia.org/resource/Radionuclide_cisternogram","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pubmedcentral.nih.gov/articlerender.fcgi%3Fartid=1071660"
"http://dbpedia.org/resource/Radionuclide_cisternogram","http://dbpedia.org/ontology/wikiPageExternalLink","http://dailymed.nlm.nih.gov/dailymed/drugInfo.cfm%3Fid=1232"
"http://dbpedia.org/resource/Radionuclide_cisternogram","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emedicine.com/radio/topic139.htm"
"http://dbpedia.org/resource/Radionuclide_cisternogram","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9302364"
"http://dbpedia.org/resource/Radionuclide_cisternogram","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0flh33"
"http://dbpedia.org/resource/Radionuclide_cisternogram","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Radiografia_izotopowa_zbiorników_podstawy_czaszki"
"http://dbpedia.org/resource/Radionuclide_cisternogram","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/55EJp"
"http://dbpedia.org/resource/Radionuclide_cisternogram","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Radionuclide_cisternogram"
