"subject","predicate","object"
"http://dbpedia.org/resource/Brandenburg–Pomeranian_conflict","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryConflicts"
"http://dbpedia.org/resource/Brandenburg–Pomeranian_conflict","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat14th-centuryConflicts"
"http://dbpedia.org/resource/Brandenburg–Pomeranian_conflict","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Brandenburg–Pomeranian_conflict","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Brandenburg–Pomeranian_conflict","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Brandenburg–Pomeranian_conflict","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Brandenburg–Pomeranian_conflict","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat12th-centuryConflicts"
"http://dbpedia.org/resource/Brandenburg–Pomeranian_conflict","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat13th-centuryConflicts"
"http://dbpedia.org/resource/Brandenburg–Pomeranian_conflict","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Brandenburg–Pomeranian_conflict","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat16th-centuryConflicts"
"http://dbpedia.org/resource/Brandenburg–Pomeranian_conflict","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Brandenburg–Pomeranian_conflict","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Brandenburg–Pomeranian_conflict","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryConflicts"
"http://dbpedia.org/resource/Brandenburg–Pomeranian_conflict","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat15th-centuryConflicts"
"http://dbpedia.org/resource/Brandenburg–Pomeranian_conflict","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat18th-centuryConflicts"
"http://dbpedia.org/resource/Brandenburg–Pomeranian_conflict","http://www.w3.org/2000/01/rdf-schema#label","النزاع بين براندنبورغ وبوميرانيا"
