"subject","predicate","object"
"http://dbpedia.org/resource/Category:Portland_metropolitan_area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Portland_metropolitan_area","http://www.w3.org/2000/01/rdf-schema#label","Portland metropolitan area"
"http://dbpedia.org/resource/Category:Portland_metropolitan_area","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Regions_of_Washington_(state)"
"http://dbpedia.org/resource/Category:Portland_metropolitan_area","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Metro_(Oregon_regional_government)"
"http://dbpedia.org/resource/Category:Portland_metropolitan_area","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Metropolitan_areas_of_Oregon"
"http://dbpedia.org/resource/Category:Portland_metropolitan_area","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Regions_of_Oregon"
"http://dbpedia.org/resource/Category:Portland_metropolitan_area","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Metropolitan_areas_of_Washington_(state)"
"http://dbpedia.org/resource/Category:Portland_metropolitan_area","http://www.w3.org/2004/02/skos/core#prefLabel","Portland metropolitan area"
"http://dbpedia.org/resource/Category:Portland_metropolitan_area","http://dbpedia.org/ontology/wikiPageID",19544327
"http://dbpedia.org/resource/Category:Portland_metropolitan_area","http://dbpedia.org/ontology/wikiPageRevisionID",1006075908
"http://dbpedia.org/resource/Category:Portland_metropolitan_area","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Portland_metropolitan_area","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Portland_metropolitan_area","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Portland_metropolitan_area?oldid=1006075908&ns=14"
