"subject","predicate","object"
"http://dbpedia.org/resource/Rugby_league_transfer_record","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRugbyLeagueRecords"
"http://dbpedia.org/resource/Rugby_league_transfer_record","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Rugby_league_transfer_record","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Indication106797169"
"http://dbpedia.org/resource/Rugby_league_transfer_record","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Record106647206"
"http://dbpedia.org/resource/Rugby_league_transfer_record","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Rugby_league_transfer_record","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Rugby_league_transfer_record","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Evidence106643408"
"http://dbpedia.org/resource/Rugby_league_transfer_record","http://www.w3.org/2000/01/rdf-schema#label","Rugby league transfer record"
"http://dbpedia.org/resource/Rugby_league_transfer_record","http://www.w3.org/2000/01/rdf-schema#comment","The Rugby league transfer record is the highest-ever sum of money paid by a club to purchase the contract, and thereby obtain the playing services of another club's player. It has been broken in every decade since the sport became professional around the start of the 20th century. Between the 1930s and 1980s, international transfer bans were imposed, removed and renewed at different times due to the sport's governing bodies' fears of excessive talent drain overseas. In 1998, the sport's transfer system was changed to allow any player aged 24 or over to move between clubs at the end of their contract without a fee being paid. As a result, transfer fees in rugby league became much more uncommon. The current record fee paid is £700,000 (equivalent to £853,516 in 2021), paid by the New Zealand"
"http://dbpedia.org/resource/Rugby_league_transfer_record","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_league_records_and_statistics"
"http://dbpedia.org/resource/Rugby_league_transfer_record","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_league-related_lists"
"http://dbpedia.org/resource/Rugby_league_transfer_record","http://dbpedia.org/ontology/wikiPageID",41520795
"http://dbpedia.org/resource/Rugby_league_transfer_record","http://dbpedia.org/ontology/wikiPageRevisionID",1124771142
"http://dbpedia.org/resource/Rugby_league_transfer_record","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rugby_league_records_and_statistics"
"http://dbpedia.org/resource/Rugby_league_transfer_record","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castleford_Tigers"
"http://dbpedia.org/resource/Rugby_league_transfer_record","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penrith_Panthers"
"http://dbpedia.org/resource/Rugby_league_transfer_record","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warrington_Wolves"
"http://dbpedia.org/resource/Rugby_league_transfer_record","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halifax_R.L.F.C."
"http://dbpedia.org/resource/Rugby_league_transfer_record","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dewsbury_Rams"
"http://dbpedia.org/resource/Rugby_league_transfer_record","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Workington_Town"
"http://dbpedia.org/resource/Rugby_league_transfer_record","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradford_Bulls"
"http://dbpedia.org/resource/Rugby_league_transfer_record","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hull_Kingston_Rovers"
