"subject","predicate","object"
"http://dbpedia.org/resource/Burgh_of_barony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInScotland"
"http://dbpedia.org/resource/Burgh_of_barony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Burgh_of_barony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Burgh_of_barony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Burgh_of_barony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Burgh_of_barony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Burgh_of_barony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Burgh_of_barony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Burgh_of_barony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Burgh_of_barony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Burgh_of_barony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Burgh_of_barony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Burgh_of_barony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Burgh_of_barony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInScotland"
"http://dbpedia.org/resource/Burgh_of_barony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Burgh_of_barony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Burgh_of_barony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Burgh_of_barony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Burgh_of_barony","http://www.w3.org/2000/01/rdf-schema#label","Burgh of barony"
"http://dbpedia.org/resource/Burgh_of_barony","http://www.w3.org/2000/01/rdf-schema#label","Burgo de baronía"
"http://dbpedia.org/resource/Burgh_of_barony","http://www.w3.org/2000/01/rdf-schema#comment","A burgh of barony was a type of Scottish town (burgh). Burghs of barony were distinct from royal burghs, as the title was granted to a landowner who, as a tenant-in-chief, held his estates directly from the crown. (In some cases, they might also be burghs of regality where the crown granted the leading noblemen judicial powers to try criminals for all offences except treason). They were created between 1450 and 1846, and conferred upon the landowner the right to hold weekly markets. Unlike royal burghs, they were not allowed to participate in foreign trade. In practice very few burghs of barony developed into market towns."
"http://dbpedia.org/resource/Burgh_of_barony","http://www.w3.org/2000/01/rdf-schema#comment","Un burgh de baronía era un tipo de ciudad escocesa. Los burgos de baronía eran distintos de los burgos reales, ya que el título se concedía a un terrateniente que, como arrendatario en jefe, poseía sus propiedades directamente de la corona. (En algunos casos, también podían ser burgos de realeza en los que la corona concedía a los nobles principales poderes judiciales para juzgar a los delincuentes por todos los delitos excepto la traición). Se crearon entre 1450 y 1846, y conferían al el derecho a celebrar mercados semanales. A diferencia de los burgos reales, no podían participar en el comercio exterior. En la práctica, muy pocos burgos de baronía se convirtieron en ciudades mercado."
"http://dbpedia.org/resource/Burgh_of_barony","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scots_language"
"http://dbpedia.org/resource/Burgh_of_barony","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Early_Modern_Scotland"
"http://dbpedia.org/resource/Burgh_of_barony","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burghs"
"http://dbpedia.org/resource/Burgh_of_barony","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towns_in_Scotland"
"http://dbpedia.org/resource/Burgh_of_barony","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_types_of_subdivision_in_the_United_Kingdom"
"http://dbpedia.org/resource/Burgh_of_barony","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_monarchy"
"http://dbpedia.org/resource/Burgh_of_barony","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_in_Scotland"
"http://dbpedia.org/resource/Burgh_of_barony","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_of_Scotland"
"http://dbpedia.org/resource/Burgh_of_barony","http://dbpedia.org/ontology/wikiPageID",2613911
"http://dbpedia.org/resource/Burgh_of_barony","http://dbpedia.org/ontology/wikiPageRevisionID",1116647307
"http://dbpedia.org/resource/Burgh_of_barony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Towns_in_Scotland"
"http://dbpedia.org/resource/Burgh_of_barony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burgh_of_regality"
"http://dbpedia.org/resource/Burgh_of_barony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burghs"
"http://dbpedia.org/resource/Burgh_of_barony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Police_burgh"
"http://dbpedia.org/resource/Burgh_of_barony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Lyon"
"http://dbpedia.org/resource/Burgh_of_barony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scots_language"
"http://dbpedia.org/resource/Burgh_of_barony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matriculated"
"http://dbpedia.org/resource/Burgh_of_barony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Early_Modern_Scotland"
"http://dbpedia.org/resource/Burgh_of_barony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foreign_trade"
"http://dbpedia.org/resource/Burgh_of_barony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Burgh_of_barony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judicial_power"
"http://dbpedia.org/resource/Burgh_of_barony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ardrossan"
"http://dbpedia.org/resource/Burgh_of_barony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Market_town"
"http://dbpedia.org/resource/Burgh_of_barony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_crown"
"http://dbpedia.org/resource/Burgh_of_barony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_types_of_subdivision_in_the_United_Kingdom"
"http://dbpedia.org/resource/Burgh_of_barony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_Government_(Scotland)_Act_1973"
"http://dbpedia.org/resource/Burgh_of_barony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hereditary_titles"
"http://dbpedia.org/resource/Burgh_of_barony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burgh"
"http://dbpedia.org/resource/Burgh_of_barony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_monarchy"
"http://dbpedia.org/resource/Burgh_of_barony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_burgh"
"http://dbpedia.org/resource/Burgh_of_barony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mural_crown"
"http://dbpedia.org/resource/Burgh_of_barony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_in_Scotland"
"http://dbpedia.org/resource/Burgh_of_barony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_of_Scotland"
"http://dbpedia.org/resource/Burgh_of_barony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landowner"
"http://dbpedia.org/resource/Burgh_of_barony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_burghs_in_Scotland"
"http://dbpedia.org/resource/Burgh_of_barony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feudal"
"http://dbpedia.org/resource/Burgh_of_barony","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07rtgw"
"http://dbpedia.org/resource/Burgh_of_barony","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Burgh_of_barony"
"http://dbpedia.org/resource/Burgh_of_barony","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4998629"
"http://dbpedia.org/resource/Burgh_of_barony","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4dC4K"
"http://dbpedia.org/resource/Burgh_of_barony","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Burgo_de_baronía"
"http://dbpedia.org/resource/Burgh_of_barony","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_EB9"
"http://dbpedia.org/resource/Burgh_of_barony","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Scotland-hist-stub"
"http://dbpedia.org/resource/Burgh_of_barony","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK-gov-stub"
"http://dbpedia.org/resource/Burgh_of_barony","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Burgh_of_barony","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Harvid"
"http://dbpedia.org/resource/Burgh_of_barony","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Burgh_of_barony","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Burgh_of_barony","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_EB1911"
"http://dbpedia.org/resource/Burgh_of_barony","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Scotland-poli-stub"
"http://dbpedia.org/resource/Burgh_of_barony","http://dbpedia.org/ontology/abstract","A burgh of barony was a type of Scottish town (burgh). Burghs of barony were distinct from royal burghs, as the title was granted to a landowner who, as a tenant-in-chief, held his estates directly from the crown. (In some cases, they might also be burghs of regality where the crown granted the leading noblemen judicial powers to try criminals for all offences except treason). They were created between 1450 and 1846, and conferred upon the landowner the right to hold weekly markets. Unlike royal burghs, they were not allowed to participate in foreign trade. In practice very few burghs of barony developed into market towns. Over 300 such burghs were created: the last was Ardrossan in 1846. From 1833 inhabitants of such burghs could form a police burgh governed by elected commissioners. In some cases the existing burgh continued to exist alongside the police burgh. Remaining burghs of barony were abolished in 1893 by the Burgh Police (Scotland) Act, 1892. Where a police burgh had been formed it absorbed the burgh of barony, in other cases the burgh was dissolved. From that date there was no practical difference between burghs of barony and other police burghs, though a distinction was still sometimes made. For instance, in 1957 Lord Lyon introduced distinctive ""burghal coronets"" to be displayed above the arms of burghs matriculated by his office: a ""coronet suitable to a burgh of barony"" was a red mural crown, whereas that for a police burgh was blue in colour. All burghs were abolished in 1975 by the Local Government (Scotland) Act 1973. However, feudal hereditary titles formally attached to the lands have been preserved, and are still recognized by the British crown today."
"http://dbpedia.org/resource/Burgh_of_barony","http://dbpedia.org/ontology/abstract","Un burgh de baronía era un tipo de ciudad escocesa. Los burgos de baronía eran distintos de los burgos reales, ya que el título se concedía a un terrateniente que, como arrendatario en jefe, poseía sus propiedades directamente de la corona. (En algunos casos, también podían ser burgos de realeza en los que la corona concedía a los nobles principales poderes judiciales para juzgar a los delincuentes por todos los delitos excepto la traición). Se crearon entre 1450 y 1846, y conferían al el derecho a celebrar mercados semanales. A diferencia de los burgos reales, no podían participar en el comercio exterior. En la práctica, muy pocos burgos de baronía se convirtieron en ciudades mercado. Se crearon más de 300 burgos de este tipo: el último fue Ardrossan en 1846. A partir de 1833, los habitantes de estos burgos podían formar un burgo de policía gobernado por comisarios elegidos. En algunos casos, el burgo existente siguió existiendo junto con el burgo de policía. Los burgos de baronía restantes fueron abolidos en 1893 por la Ley de Policía de Burgos (Escocia) de 1892. Cuando se formó un burgo de policía, éste absorbió al burgo de baronía; en otros casos, el burgo se disolvió. A partir de esa fecha no hubo diferencia práctica entre los burgos de baronía y otros burgos de policía, aunque a veces se siguió haciendo una distinción. Por ejemplo, en 1957 Lord Lyon introdujo unas ""coronas de burgo"" distintivas que debían exhibirse sobre las armas de los burgos matriculados por su oficina: una ""corona adecuada para un burgo de baronía"" era una corona mural roja, mientras que la de un burgo de policía era de color azul. Todos los burgos fueron abolidos en 1975 por la Ley de Gobierno Local (Escocia) de 1973. Sin embargo, se conservaron los títulos hereditarios feudales vinculados formalmente a las tierras, que siguen siendo reconocidos por la corona británica en la actualidad."
"http://dbpedia.org/resource/Burgh_of_barony","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Town"
"http://dbpedia.org/resource/Burgh_of_barony","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Burgh_of_barony?oldid=1116647307&ns=0"
"http://dbpedia.org/resource/Burgh_of_barony","http://dbpedia.org/ontology/wikiPageLength",2779
"http://dbpedia.org/resource/Burgh_of_barony","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Burgh_of_barony"
