"subject","predicate","object"
"http://dbpedia.org/resource/Edaphosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Reptile"
"http://dbpedia.org/resource/Edaphosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://dbpedia.org/resource/Edaphosaurus","http://www.w3.org/2000/01/rdf-schema#label","Edaphosaurus"
"http://dbpedia.org/resource/Edaphosaurus","http://www.w3.org/2000/01/rdf-schema#label","基龍屬"
"http://dbpedia.org/resource/Edaphosaurus","http://www.w3.org/2000/01/rdf-schema#label","Edaphosaurus"
"http://dbpedia.org/resource/Edaphosaurus","http://www.w3.org/2000/01/rdf-schema#label","Edaphosaurus"
"http://dbpedia.org/resource/Edaphosaurus","http://www.w3.org/2000/01/rdf-schema#label","Edaphosaurus"
"http://dbpedia.org/resource/Edaphosaurus","http://www.w3.org/2000/01/rdf-schema#label","Edaphosaurus"
"http://dbpedia.org/resource/Edaphosaurus","http://www.w3.org/2000/01/rdf-schema#label","إدافوصور"
"http://dbpedia.org/resource/Edaphosaurus","http://www.w3.org/2000/01/rdf-schema#label","Εδαφόσαυρος"
"http://dbpedia.org/resource/Edaphosaurus","http://www.w3.org/2000/01/rdf-schema#label","Edafosaure"
"http://dbpedia.org/resource/Edaphosaurus","http://www.w3.org/2000/01/rdf-schema#label","Edaphosaurus"
"http://dbpedia.org/resource/Edaphosaurus","http://www.w3.org/2000/01/rdf-schema#label","에다포사우루스"
"http://dbpedia.org/resource/Edaphosaurus","http://www.w3.org/2000/01/rdf-schema#label","Edaphosaurus"
"http://dbpedia.org/resource/Edaphosaurus","http://www.w3.org/2000/01/rdf-schema#label","Edaphosaurus"
"http://dbpedia.org/resource/Edaphosaurus","http://www.w3.org/2000/01/rdf-schema#label","エダフォサウルス"
"http://dbpedia.org/resource/Edaphosaurus","http://www.w3.org/2000/01/rdf-schema#label","Edaphosaurus"
"http://dbpedia.org/resource/Edaphosaurus","http://www.w3.org/2000/01/rdf-schema#label","Edaphosaurus"
"http://dbpedia.org/resource/Edaphosaurus","http://www.w3.org/2000/01/rdf-schema#label","Edafozaur"
"http://dbpedia.org/resource/Edaphosaurus","http://www.w3.org/2000/01/rdf-schema#label","Edaphosaurus"
"http://dbpedia.org/resource/Edaphosaurus","http://www.w3.org/2000/01/rdf-schema#label","Edaphosaurus"
"http://dbpedia.org/resource/Edaphosaurus","http://www.w3.org/2000/01/rdf-schema#comment","Edaphosaurus („Pflaster-Echse“, zu gr. edaphos – Pflaster, Boden; sauros – Echse) ist eine ausgestorbene Gattung der Pelycosaurier (Pelycosauria), der ältere der zwei Taxa der Synapsiden. Edaphosaurus gehörte zu den ersten bekannten Landwirbeltieren (Tetrapoda), die sich von Pflanzen ernährten. Die Typusart ist E. pogonias aus dem Unterperm von Texas."
"http://dbpedia.org/resource/Edaphosaurus","http://www.w3.org/2000/01/rdf-schema#comment","Edaphosaurus (du grec ancien εδαφος / edaphos « sol » et σαυρος / sauros « lézard ») est un genre éteint de grands synapsides herbivores appartenant à la clade des eupélycosaures et ayant vécu vers la toute fin du Carbonifère jusqu'au milieu du Permien, il y a 303.4 à 272.5 millions d'années dans ce qui est aujourd'hui l'Europe et l'Amérique du Nord, qui étaient autrefois réunis et qui formaient le super-continent connu sous le nom de Pangée."
"http://dbpedia.org/resource/Edaphosaurus","http://www.w3.org/2000/01/rdf-schema#comment","에다포사우루스(Edaphosaurus, 땅의 도마뱀)는 초식성의 반룡류 중 하나다. 디메트로돈과 함께 에다포사우루스는 초기의 초식성 네 발 동물 중 하나다(육상 척추동물 중에서)."
"http://dbpedia.org/resource/Edaphosaurus","http://www.w3.org/2000/01/rdf-schema#comment","Edafozaur (Edaphosaurus) – rodzaj roślinożernych synapsydów z rzędu pelykozaurów."
"http://dbpedia.org/resource/Edaphosaurus","http://www.w3.org/2000/01/rdf-schema#comment","Edaphosaurus („Pozemní ještěr“) je rod vymřelého primitivního býložravého pelykosaura. Žil v období konce karbonu a permu (mladší prvohory, asi před 300 miliony let). Jeho zvláštním znakem byla výrazná hřbetní plachta, sloužící zřejmě k termoregulaci."
"http://dbpedia.org/resource/Edaphosaurus","http://www.w3.org/2000/01/rdf-schema#comment","エダフォサウルス（学名：genus Edaphosaurus）は、約3億- 約2億8,000万年前（古生代石炭紀後期 - ペルム紀前期）のユーラメリカ大陸に生息していた、原始的単弓類の一種（1属）。 ユーラメリカ大陸とは当時の北半球にあった陸塊で、狭義のローレンシア大陸（現在の北アメリカ大陸、グリーンランド、および、スカンディナヴィア半島に相当）と、東ヨーロッパ等にあたるバルティカ大陸からなる（画像資料）。 全長3メートルあまりで、背中に帆状の大きな突起物を持つ。盤竜目- 真盤竜亜目の、エダフォサウルス科に分類される。史上初の植物食性有羊膜類であるとされている。"
